Time;Bid;Ask
13:21:52.905;2.8800;2.8900
13:20:50.776;2.8400;2.8500
13:19:06.048;2.8800;2.8900
13:18:52.084;2.8700;2.8800
13:17:50.583;2.8800;2.8900
13:16:50.231;2.8500;2.8600
13:15:40.084;2.8800;2.8900
13:14:30.970;2.8600;2.8700
13:13:34.252;2.8700;2.8800
13:12:51.379;2.8700;2.8800
13:11:58.761;2.9000;2.9100
13:10:32.924;2.9100;2.9200
13:09:55.662;2.9200;2.9300
13:08:52.191;2.9300;2.9400
13:07:56.513;2.9400;2.9500
13:06:45.213;2.9300;2.9400
13:05:14.776;2.9200;2.9300
13:04:51.707;2.9200;2.9300
13:03:24.599;2.9200;2.9300
13:02:42.800;2.9200;2.9300
13:01:15.722;2.9500;2.9600
13:00:21.782;2.9400;2.9500
12:59:54.800;2.9300;2.9400
12:58:45.108;2.9300;2.9400
12:57:35.440;2.9300;2.9400
12:56:39.574;2.9500;2.9600
12:55:38.410;2.9500;2.9600
12:54:56.178;2.9600;2.9700
12:53:27.581;2.9800;2.9900
12:52:41.626;2.9700;2.9800
12:51:53.773;2.9500;2.9600
12:50:12.563;2.9500;2.9600
12:49:57.555;2.9400;2.9500
12:48:58.343;2.9200;2.9300
12:47:25.222;2.9100;2.9200
12:46:26.888;2.9100;2.9200
12:45:58.113;2.9400;2.9500
12:44:06.880;2.9600;2.9700
12:43:49.569;2.9500;2.9600
12:42:58.113;2.9300;2.9400
12:41:11.724;2.9200;2.9300
12:40:48.159;2.9200;2.9300
12:39:57.041;2.9200;2.9300
12:38:51.283;2.9200;2.9300
12:37:49.510;2.9300;2.9400
12:36:56.225;2.9200;2.9300
12:35:59.896;2.9400;2.9500
12:34:51.604;2.9400;2.9500
12:33:52.107;2.9400;2.9500
12:32:51.946;2.9600;2.9700
12:30:34.524;2.9800;2.9900
12:29:44.912;2.9900;3.0000
12:28:29.000;3.0100;3.0200
12:27:36.193;3.0000;3.0100
12:26:11.918;3.0200;3.0300
12:25:06.738;3.0200;3.0300
12:24:51.604;3.0100;3.0200
12:23:49.809;3.0000;3.0100
