Time;Bid;Ask
15:15:39.174;1.1700;1.4200
15:14:56.393;1.1600;1.4100
15:08:14.949;1.1700;1.4200
15:07:54.243;1.1800;1.4300
15:06:25.969;1.1800;1.4300
15:04:19.358;1.1700;1.4200
15:03:31.321;1.1700;1.4200
15:01:24.607;1.1800;1.4300
15:00:16.987;1.1800;1.4300
14:57:44.613;1.1700;1.4200
14:54:17.837;1.1700;1.4200
14:53:11.910;1.1600;1.4100
14:50:50.561;1.1700;1.4200
14:48:36.720;1.1700;1.4200
14:46:56.857;1.1800;1.4300
14:45:43.926;1.1800;1.4300
14:44:48.258;1.1700;1.4200
14:43:49.968;1.1700;1.4200
14:39:37.365;1.1800;1.4300
14:34:50.123;1.1900;1.4400
14:33:07.124;1.1800;1.4300
14:31:09.121;1.1800;1.5300
14:30:15.110;1.1900;1.5400
14:29:31.611;1.1900;1.5400
14:28:11.348;1.1800;1.5300
14:27:51.245;1.1800;1.4300
14:19:09.240;1.1800;1.4300
