Time;Bid;Ask
17:11:44.019;1.0700;1.0800
17:08:43.958;1.0700;1.0800
17:05:43.546;1.0700;1.0800
17:02:45.609;1.0700;1.0800
17:01:32.101;1.0800;1.0900
16:55:05.232;1.0700;1.0800
16:54:56.907;1.0800;1.0900
16:53:14.377;1.0800;1.0900
16:51:14.978;1.0700;1.0800
16:50:33.170;1.0800;1.0900
16:49:57.285;1.0800;1.0900
16:48:56.079;1.0800;1.0900
16:44:53.327;1.0700;1.0800
16:43:30.987;1.0700;1.0800
16:42:32.904;1.0600;1.0700
16:39:35.004;1.0600;1.0700
16:32:43.967;1.0700;1.0800
16:31:50.551;1.0800;1.0900
16:30:24.424;1.0700;1.0800
16:15:00.198;1.0700;1.0800
