Time;Bid;Ask
09:24:22.194;2.2700;2.3000
09:23:54.312;2.2800;2.3100
09:22:59.614;2.2700;2.3000
09:21:56.214;2.2800;2.3100
09:20:29.532;2.2600;2.2900
09:17:50.844;2.2800;2.3100
09:15:38.410;2.2700;2.3000
09:14:28.319;2.2900;2.3200
09:09:49.105;2.2800;2.3100
09:08:21.957;2.2600;2.2900
09:05:13.941;2.2600;2.2900
09:04:11.501;2.2700;2.3000
08:59:22.682;2.2400;2.2700
08:52:57.905;2.2500;2.2800
08:47:57.826;2.2600;2.2900
08:44:19.383;2.2700;2.3000
08:42:17.334;2.2800;2.3100
08:41:32.235;2.2700;2.3000
