Time;Bid;Ask
11:02:31.579;0.6500;0.6600
11:01:32.861;0.6500;0.6600
11:00:37.335;0.6600;0.6700
10:49:21.541;0.6500;0.6600
10:44:21.154;0.6600;0.6700
10:39:58.442;0.6600;0.6700
10:38:55.203;0.6600;0.6700
10:32:03.240;0.6700;0.6800
10:31:52.012;0.6600;0.6700
10:30:18.563;0.6600;0.6700
10:29:40.629;0.6700;0.6800
10:27:32.377;0.6600;0.6700
10:26:59.668;0.6600;0.6700
10:25:51.438;0.6700;0.6800
10:16:42.566;0.6600;0.6700
10:13:04.999;0.6500;0.6600
10:12:23.646;0.6600;0.6700
10:11:21.416;0.6500;0.6600
10:09:05.065;0.6500;0.6600
10:08:55.521;0.6400;0.6500
10:07:36.292;0.6500;0.6600
10:06:53.593;0.6400;0.6500
