Time;Bid;Ask
17:51:23.611;20.9300;20.9400
17:50:42.351;20.9500;20.9600
17:49:54.128;20.9300;20.9400
17:48:21.418;20.9300;20.9400
17:47:53.472;20.9600;20.9700
17:46:59.722;20.9300;20.9400
17:45:44.652;20.9300;20.9400
17:44:50.421;20.9600;20.9700
17:43:56.766;20.9800;20.9900
17:42:54.375;20.9500;20.9600
17:41:58.740;20.9600;20.9700
17:40:57.423;20.9700;20.9800
17:39:37.860;21.0100;21.0200
17:38:56.324;20.9900;21.0000
17:37:53.911;20.9900;21.0000
17:36:56.120;20.9800;20.9900
17:35:43.321;20.9800;20.9900
17:34:39.895;20.9900;21.0000
17:33:49.429;20.9800;20.9900
17:32:45.670;20.9800;20.9900
17:31:49.619;20.9800;20.9900
17:30:55.161;20.9800;20.9900
17:29:43.927;21.0000;21.0100
17:28:57.377;20.9800;20.9900
17:27:47.743;21.0000;21.0100
17:26:59.306;21.0100;21.0200
17:25:43.773;21.0200;21.0300
17:24:57.548;21.0200;21.0300
17:23:59.257;21.0300;21.0400
17:22:59.762;21.0500;21.0600
17:21:33.358;21.0800;21.0900
17:20:54.311;21.0700;21.0800
17:19:50.035;21.0900;21.1000
17:18:45.535;21.1100;21.1200
17:17:59.381;21.1100;21.1200
17:16:52.215;21.1200;21.1300
17:15:57.194;21.2000;21.2100
17:14:59.009;21.1800;21.1900
17:13:46.281;21.1900;21.2000
17:12:58.942;21.1500;21.1600
17:11:49.922;21.1400;21.1500
17:10:57.299;21.1600;21.1700
17:09:59.954;21.1400;21.1500
17:08:56.896;21.2700;21.2800
17:07:57.805;21.3000;21.3100
17:06:46.566;21.2800;21.2900
17:05:28.818;21.2800;21.2900
17:04:58.542;21.2800;21.2900
17:03:53.940;21.2400;21.2500
17:02:58.322;21.2200;21.2300
17:01:56.932;21.2100;21.2200
17:00:54.952;21.2100;21.2200
16:59:57.523;21.2200;21.2300
16:58:52.807;21.2900;21.3000
16:57:58.382;21.3200;21.3300
16:56:57.731;21.3000;21.3100
16:55:57.028;21.3000;21.3100
16:54:59.977;21.2900;21.3000
16:53:59.839;21.3000;21.3100
