Time;Bid;Ask
12:30:58.795;5.9500;5.9600
12:29:50.544;5.9460;5.9560
12:28:51.385;5.9440;5.9540
12:27:57.540;5.9810;5.9910
12:26:59.874;5.9210;5.9310
12:25:56.835;5.9460;5.9560
12:24:57.283;5.9510;5.9610
12:23:47.390;5.9510;5.9610
12:22:55.753;5.9790;5.9890
12:21:51.370;6.0040;6.0140
12:20:56.334;5.9790;5.9890
12:19:55.826;6.0470;6.0570
12:18:58.442;6.0280;6.0380
12:17:57.692;6.0180;6.0280
12:16:58.433;6.0370;6.0470
12:15:58.984;6.0660;6.0760
12:14:56.329;6.0470;6.0570
12:13:31.022;5.9990;6.0090
12:12:45.236;6.0180;6.0280
12:11:53.989;6.0520;6.0620
12:10:57.965;6.0810;6.0910
12:09:56.520;6.0850;6.0950
12:08:59.012;6.0470;6.0570
12:07:54.902;6.0470;6.0570
12:06:59.484;6.0180;6.0280
12:05:53.114;5.9990;6.0090
12:04:55.371;6.0180;6.0280
12:03:51.929;6.0080;6.0180
12:02:27.435;5.9990;6.0090
12:01:54.390;6.0180;6.0280
12:00:57.613;5.9600;5.9700
11:59:58.876;5.9310;5.9410
11:58:57.935;5.9220;5.9320
11:57:59.306;5.9070;5.9170
11:56:54.120;5.9600;5.9700
11:55:58.478;5.9460;5.9560
11:54:56.616;5.9310;5.9410
11:53:55.918;5.9510;5.9610
11:52:58.607;6.0320;6.0420
11:51:50.471;5.9890;5.9990
11:50:56.255;6.0530;6.0630
11:49:50.936;6.0430;6.0530
11:48:58.830;6.0290;6.0390
11:47:53.604;5.9810;5.9910
11:46:58.759;5.9230;5.9330
11:45:56.401;5.9370;5.9470
11:44:59.480;5.9760;5.9860
11:43:59.569;5.9660;5.9760
11:42:56.647;5.9750;5.9850
11:41:58.469;5.9510;5.9610
11:40:59.726;5.9610;5.9710
11:39:50.923;5.9850;5.9950
11:38:58.318;6.0520;6.0620
11:37:51.625;6.0240;6.0340
11:36:57.754;5.9370;5.9470
11:35:57.003;5.8500;5.8600
11:34:58.512;5.8020;5.8120
11:33:57.058;5.7730;5.7830
11:32:55.756;5.7780;5.7880
