Time;Bid;Ask
17:10:53.963;6.3300;6.3400
17:09:14.959;6.3400;6.3500
17:08:35.882;6.3500;6.3600
17:07:31.671;6.3800;6.3900
17:06:42.419;6.3700;6.3800
17:05:52.868;6.4000;6.4100
17:04:36.382;6.4200;6.4300
17:03:49.645;6.3900;6.4000
17:02:52.215;6.3800;6.3900
17:01:51.373;6.3700;6.3800
17:00:50.149;6.4500;6.4600
16:59:56.249;6.4400;6.4500
16:58:50.994;6.4200;6.4300
16:56:47.061;6.4300;6.4400
16:55:43.337;6.4300;6.4400
16:54:49.801;6.4500;6.4600
16:53:48.887;6.4800;6.4900
16:52:43.180;6.5100;6.5200
16:51:51.554;6.5200;6.5300
16:50:56.614;6.5200;6.5300
16:49:06.841;6.5500;6.5600
16:48:30.112;6.5400;6.5500
16:47:59.157;6.5500;6.5600
16:46:43.927;6.5200;6.5300
16:45:54.097;6.5400;6.5500
16:44:17.181;6.5800;6.5900
16:43:55.768;6.5900;6.6000
16:42:41.053;6.5000;6.5100
16:41:53.648;6.4800;6.4900
16:40:28.082;6.4700;6.4800
16:39:55.251;6.5000;6.5100
16:38:24.114;6.4900;6.5000
16:37:06.988;6.5000;6.5100
16:36:51.897;6.5000;6.5100
16:35:53.108;6.5000;6.5100
16:34:59.504;6.4800;6.4900
16:33:53.514;6.5100;6.5200
16:32:54.843;6.5500;6.5600
16:31:11.324;6.5400;6.5500
16:30:23.558;6.5600;6.5700
16:29:10.298;6.5500;6.5600
16:28:33.404;6.5600;6.5700
16:27:55.742;6.5900;6.6000
16:26:57.963;6.6200;6.6300
16:25:45.770;6.6200;6.6300
16:24:20.027;6.6700;6.6800
16:23:40.231;6.6600;6.6700
16:22:38.627;6.6500;6.6600
16:21:48.888;6.6600;6.6700
16:20:55.670;6.6800;6.6900
16:19:44.153;6.6900;6.7000
16:18:52.805;6.6700;6.6800
16:17:49.113;6.6400;6.6500
16:16:58.839;6.6900;6.7000
16:13:41.836;6.7000;6.7100
16:12:59.729;6.7100;6.7200
