Time;Bid;Ask
17:57:55.840;2.9400;0.0000
17:55:25.085;2.9500;0.0000
17:54:59.355;2.9400;0.0000
17:53:58.002;2.9500;0.0000
17:50:41.933;2.9500;0.0000
17:42:02.488;2.9500;0.0000
17:41:44.989;2.9600;0.0000
17:38:35.753;2.9500;0.0000
17:35:56.632;2.9600;0.0000
17:34:45.656;2.9800;0.0000
17:33:37.385;2.9700;0.0000
17:18:57.370;3.0000;3.0500
17:17:28.666;3.0100;3.0600
17:16:51.382;3.0200;3.0700
17:15:26.422;3.0000;3.0500
17:13:33.196;2.9900;3.0400
17:12:58.256;3.0100;3.0600
17:10:20.014;3.0000;3.0500
17:09:59.145;2.9900;3.0400
17:01:47.541;2.9900;3.0400
