Time;Bid;Ask
15:14:42.289;44.4700;44.5700
15:13:20.434;44.4800;44.5800
15:12:20.475;44.5000;44.6000
15:11:49.789;44.5000;44.6000
15:10:55.998;44.5100;44.6100
15:09:48.457;44.5200;44.6200
15:08:50.237;44.4800;44.5800
15:07:59.292;44.4500;44.5500
15:06:14.237;44.4800;44.5800
15:05:43.641;44.4900;44.5900
15:04:56.551;44.4800;44.5800
15:03:50.035;44.4900;44.5900
15:02:58.897;44.5000;44.6000
15:01:54.305;44.5000;44.6000
15:00:44.883;44.5500;44.6500
14:59:57.467;44.5800;44.6800
14:58:55.918;44.5300;44.6300
14:57:43.522;44.5400;44.6400
14:56:57.301;44.6300;44.7300
14:55:57.495;44.5800;44.6800
14:54:56.323;44.5300;44.6300
14:52:45.514;44.4900;44.5900
14:51:57.666;44.4900;44.5900
14:50:25.937;44.4900;44.5900
14:49:59.825;44.4800;44.5800
14:48:44.435;44.4800;44.5800
14:47:49.811;44.4500;44.5500
14:46:54.919;44.4300;44.5300
14:45:59.746;44.4100;44.5100
14:44:59.919;44.4200;44.5200
14:43:53.802;44.4500;44.5500
14:42:25.548;44.4600;44.5600
14:41:52.082;44.4800;44.5800
14:40:56.120;44.4900;44.5900
14:39:46.322;44.4900;44.5900
14:38:47.039;44.4700;44.5700
14:37:32.379;44.4400;44.5400
14:36:27.913;44.4400;44.5400
14:35:13.827;44.4400;44.5400
14:34:58.025;44.4700;44.5700
14:33:48.675;44.5000;44.6000
14:32:58.233;44.5100;44.7100
14:31:35.369;44.5200;44.7200
14:30:56.939;44.5100;44.7100
14:29:41.217;44.5200;44.7200
14:28:48.081;44.5300;44.7300
14:27:59.116;44.5300;44.6300
14:26:47.848;44.5100;44.6100
14:25:58.554;44.5100;44.6100
14:24:54.972;44.4800;44.5800
14:23:00.395;44.4200;44.5200
14:22:57.208;44.4300;44.5300
14:21:48.082;44.4100;44.5100
14:20:58.755;44.4100;44.5100
14:19:48.235;44.4400;44.5400
14:18:50.858;44.4300;44.5300
14:17:31.036;44.4500;44.5500
14:16:53.799;44.4500;44.5500
