Time;Bid;Ask
11:16:37.027;1.7300;1.7500
11:14:55.344;1.7200;1.7400
11:13:44.094;1.7100;1.7300
11:07:23.879;1.7200;1.7400
11:01:08.085;1.7100;1.7300
11:00:35.638;1.7000;1.7200
10:56:18.276;1.7000;1.7200
10:54:41.291;1.6900;1.7100
10:51:01.740;1.7000;1.7200
10:50:45.995;1.6900;1.7100
10:48:52.653;1.6800;1.7000
10:42:50.155;1.6800;1.6900
10:39:45.900;1.6700;1.6800
10:38:56.463;1.6800;1.6900
10:36:56.849;1.6700;1.6800
10:34:00.242;1.6800;1.6900
10:32:58.350;1.6700;1.6800
10:31:27.219;1.6700;1.6800
10:28:50.772;1.6700;1.6800
10:26:43.472;1.6600;1.6700
10:25:27.853;1.6700;1.6800
10:22:47.599;1.6800;1.6900
10:21:47.288;1.6800;1.6900
10:20:38.419;1.6800;1.6900
10:19:50.169;1.6800;1.7000
