Time;Bid;Ask
14:17:44.669;4.4400;0.0000
14:16:48.773;4.4400;0.0000
14:15:04.073;4.4300;0.0000
14:14:48.329;4.4200;0.0000
14:13:20.770;4.4200;0.0000
14:12:45.738;4.4300;0.0000
14:09:42.642;4.4200;0.0000
14:08:15.404;4.4300;0.0000
14:07:40.639;4.4400;0.0000
14:06:42.089;4.4300;0.0000
14:04:35.915;4.4300;0.0000
14:03:56.515;4.4200;0.0000
14:02:21.264;4.4300;0.0000
14:01:58.749;4.4200;0.0000
14:00:19.398;4.4200;0.0000
13:58:34.925;4.4300;0.0000
13:57:08.025;4.4200;0.0000
13:56:39.042;4.4200;0.0000
13:55:54.558;4.4000;0.0000
13:54:46.771;4.4100;0.0000
13:49:47.811;4.4100;0.0000
13:48:24.241;4.4100;0.0000
13:47:17.088;4.4200;0.0000
13:45:32.459;4.4100;0.0000
13:43:39.132;4.4100;0.0000
13:42:47.925;4.4200;0.0000
13:41:36.266;4.4200;0.0000
13:39:33.863;4.4200;0.0000
13:38:06.106;4.4100;0.0000
13:37:59.767;4.4200;0.0000
13:36:43.451;4.4100;0.0000
13:35:53.672;4.4200;0.0000
13:33:09.514;4.4200;0.0000
13:32:48.262;4.4300;0.0000
13:30:50.107;4.4300;0.0000
13:29:42.458;4.4400;0.0000
13:28:30.671;4.4300;0.0000
13:27:12.640;4.4200;0.0000
13:26:41.946;4.4300;0.0000
