Time;Bid;Ask
13:44:46.149;1.2100;1.2200
13:43:43.368;1.2100;1.2200
13:42:29.321;1.1900;1.2000
13:41:45.095;1.1800;1.1900
13:40:54.599;1.1800;1.1900
13:39:39.151;1.1900;1.2000
13:38:46.344;1.1800;1.1900
13:37:08.466;1.1700;1.1800
13:36:26.746;1.1800;1.1900
13:35:53.560;1.1800;1.1900
13:34:39.655;1.1700;1.1800
13:33:41.947;1.1800;1.1900
13:30:36.986;1.2000;1.2100
13:29:34.073;1.2100;1.2200
13:28:51.983;1.2100;1.2200
13:27:25.219;1.2100;1.2200
13:25:50.265;1.2100;1.2200
13:24:56.658;1.1900;1.2000
13:23:45.026;1.2100;1.2200
13:21:39.948;1.2200;1.2300
13:20:53.077;1.2200;1.2300
13:19:59.787;1.2200;1.2300
13:18:53.533;1.2200;1.2300
13:17:40.658;1.2300;1.2400
13:16:54.165;1.2500;1.2600
13:15:22.901;1.2500;1.2600
13:14:50.955;1.2500;1.2600
13:13:23.826;1.2500;1.2600
13:12:31.642;1.2500;1.2600
13:11:20.836;1.2700;1.2800
13:10:59.184;1.2700;1.2800
13:09:10.165;1.2600;1.2700
13:08:28.375;1.2700;1.2800
13:07:31.729;1.2500;1.2600
13:06:59.509;1.2600;1.2700
13:05:58.727;1.2800;1.2900
13:04:50.889;1.2900;1.3000
13:03:14.459;1.3000;1.3100
13:02:53.042;1.3000;1.3100
13:01:04.161;1.3200;1.3300
13:00:44.253;1.3200;1.3300
12:59:52.971;1.3000;1.3100
12:58:46.065;1.3000;1.3100
12:57:23.987;1.2900;1.3000
12:56:34.843;1.2800;1.2900
12:55:38.872;1.2900;1.3000
12:54:38.177;1.3000;1.3100
12:53:59.079;1.2800;1.2900
12:52:38.864;1.3000;1.3100
12:51:51.782;1.3200;1.3300
12:50:51.738;1.3200;1.3300
12:49:44.914;1.3200;1.3300
12:48:55.962;1.3300;1.3400
