Time;Bid;Ask
17:05:46.872;4.4600;4.4700
17:03:57.474;4.4600;4.4700
17:02:22.505;4.4500;4.4600
17:00:54.149;4.4500;4.4600
16:58:44.794;4.4400;4.4500
16:56:12.535;4.4500;4.4600
16:55:48.253;4.4600;4.4700
16:54:45.935;4.4500;4.4600
16:53:55.583;4.4400;4.4500
16:49:59.031;4.4200;4.4300
16:48:22.009;4.4100;4.4200
16:47:53.883;4.3900;4.4000
16:46:59.209;4.4100;4.4200
16:45:37.279;4.4100;4.4200
16:44:08.394;4.4000;4.4100
16:42:31.635;4.4100;4.4200
16:41:59.317;4.4100;4.4200
16:37:29.061;4.4100;4.4200
16:35:50.696;4.4000;4.4100
16:33:54.565;4.4100;4.4200
16:32:42.669;4.4000;4.4100
16:31:28.949;4.4000;4.4100
16:30:22.614;4.4100;4.4200
16:28:01.699;4.4100;4.4200
16:26:54.617;4.4200;4.4300
16:25:56.051;4.4100;4.4200
16:24:07.861;4.4200;4.4300
16:22:24.815;4.4100;4.4200
16:20:15.852;4.4200;4.4300
16:19:33.633;4.4100;4.4200
16:18:42.063;4.4100;4.4200
16:17:20.441;4.4300;4.4400
16:16:14.086;4.4400;4.4500
16:14:52.518;4.4300;4.4400
16:13:33.543;4.4300;4.4400
16:12:17.300;4.4300;4.4400
16:11:23.225;4.4200;4.4300
16:09:50.353;4.4300;4.4400
16:08:35.673;4.4200;4.4300
16:07:39.824;4.4300;4.4400
