Time;Bid;Ask
21:22:22.652;47.8500;47.8600
21:21:11.268;47.8600;47.8700
21:20:56.841;47.8700;47.8800
21:19:06.236;47.8700;47.8800
21:18:00.366;47.8600;47.8700
21:17:46.906;47.8500;47.8600
21:16:58.341;47.8600;47.8700
21:15:26.522;47.8600;47.8700
21:14:12.159;47.8600;47.8700
21:13:51.710;47.8500;47.8600
21:12:35.156;47.8700;47.8800
21:11:06.647;47.8700;47.8800
21:10:54.837;47.8800;47.8900
21:09:23.080;47.8700;47.8800
21:07:09.096;47.8800;47.8900
21:06:10.613;47.8900;47.9000
21:05:13.799;47.8800;47.8900
21:04:47.026;47.8900;47.9000
21:03:41.012;47.9000;47.9100
21:02:53.340;47.8900;47.9000
21:01:07.825;47.8800;47.8900
21:00:58.891;47.8900;47.9000
20:59:55.238;47.9200;47.9300
20:58:16.967;47.9200;47.9300
20:57:42.634;47.9200;47.9300
20:56:55.299;47.9100;47.9200
20:55:55.415;47.8800;47.8900
20:54:52.661;47.8600;47.8700
20:53:58.826;47.8600;47.8700
20:52:06.824;47.8700;47.8800
20:50:49.504;47.8900;47.9000
20:49:40.172;47.9000;47.9100
20:48:56.624;47.9100;47.9200
20:47:57.830;47.9000;47.9100
20:46:44.316;47.9000;47.9100
20:45:50.790;47.8900;47.9000
20:44:32.049;47.8800;47.8900
20:43:48.711;47.8800;47.8900
20:42:39.743;47.9000;47.9100
20:41:47.458;47.9200;47.9300
20:40:55.839;47.9400;47.9500
20:39:33.791;47.9700;47.9800
20:38:39.745;47.9600;47.9700
20:37:55.987;47.9500;47.9600
20:36:51.900;47.9500;47.9600
20:35:52.135;47.9700;47.9800
20:34:54.140;47.9400;47.9500
20:32:29.301;47.9400;47.9500
20:31:58.498;47.9400;47.9500
20:30:49.094;47.9700;47.9800
20:29:43.819;47.9400;47.9500
20:28:56.482;47.9800;47.9900
20:27:55.905;48.0000;48.0100
20:26:57.473;48.0900;48.1000
20:25:52.887;48.0600;48.0700
20:24:38.812;48.0900;48.1000
