Time;Bid;Ask
13:15:43.201;1.9980;2.0080
13:14:50.959;2.0020;2.0120
13:13:59.956;2.0000;2.0100
13:12:34.017;2.0010;2.0110
13:11:33.234;1.9990;2.0090
13:10:58.543;1.9990;2.0090
13:08:20.675;1.9970;2.0070
13:07:43.703;1.9970;2.0070
13:06:38.539;1.9950;2.0050
13:05:52.130;1.9950;2.0050
13:04:21.433;1.9970;2.0070
13:03:58.822;1.9970;2.0070
13:02:53.458;1.9940;2.0040
13:01:50.773;1.9920;2.0020
13:00:10.454;1.9910;2.0010
12:59:48.373;1.9890;1.9990
12:58:48.795;1.9910;2.0010
12:57:43.947;1.9920;2.0020
12:56:48.786;1.9920;2.0020
12:55:24.601;1.9940;2.0040
12:54:41.958;1.9930;2.0030
12:53:49.556;1.9930;2.0030
12:51:42.840;1.9940;2.0040
12:50:55.022;1.9940;2.0040
12:49:54.808;1.9900;2.0000
12:48:48.650;1.9930;2.0030
12:47:17.366;1.9910;2.0010
12:46:50.200;1.9920;2.0020
12:45:02.363;1.9920;2.0020
12:44:56.723;1.9930;2.0030
12:43:34.295;1.9940;2.0040
12:42:51.742;1.9930;2.0030
12:41:59.537;1.9920;2.0020
12:40:58.694;1.9910;2.0010
12:39:31.921;1.9930;2.0030
12:38:43.218;1.9920;2.0020
12:37:59.539;1.9930;2.0030
12:36:12.869;1.9920;2.0020
12:35:35.257;1.9930;2.0030
12:34:53.491;1.9950;2.0050
12:33:52.887;1.9980;2.0080
12:32:58.076;1.9960;2.0060
12:31:53.825;1.9970;2.0070
12:30:58.033;1.9960;2.0060
12:29:17.192;1.9980;2.0080
12:28:56.733;1.9990;2.0090
12:27:59.774;1.9990;2.0090
12:26:17.434;1.9960;2.0060
12:25:57.188;1.9960;2.0060
12:24:47.798;1.9960;2.0060
12:23:54.510;1.9970;2.0070
12:22:36.735;2.0000;2.0100
12:21:54.633;2.0000;2.0100
12:20:49.732;1.9990;2.0090
12:19:47.211;1.9990;2.0090
12:18:28.628;1.9980;2.0080
12:17:29.837;1.9950;2.0050
