Time;Bid;Ask
16:32:58.995;3.4300;3.4400
16:31:38.570;3.4300;3.4400
16:27:56.734;3.4400;3.4500
16:22:09.467;3.4400;3.4500
16:20:52.354;3.4300;3.4400
16:19:02.702;3.4300;3.4400
16:18:23.676;3.4200;3.4300
16:17:10.565;3.4300;3.4400
16:16:19.427;3.4400;3.4500
16:15:03.226;3.4300;3.4400
16:14:52.412;3.4400;3.4500
16:11:55.302;3.4300;3.4400
16:10:48.896;3.4300;3.4400
16:09:29.174;3.4100;3.4200
16:08:35.523;3.4200;3.4300
16:07:51.289;3.4200;3.4300
16:04:42.205;3.4200;3.4300
16:03:59.320;3.4300;3.4400
16:01:24.769;3.4200;3.4300
16:00:57.996;3.4400;3.4500
15:59:40.941;3.4400;3.4500
15:58:39.410;3.4500;3.4600
15:57:57.232;3.4500;3.4600
15:56:54.537;3.4700;3.4800
15:55:35.484;3.4800;3.4900
15:54:24.353;3.5000;3.5100
15:53:34.005;3.5100;3.5200
15:51:27.006;3.5000;3.5100
15:50:06.432;3.5100;3.5200
15:49:27.172;3.5000;3.5100
15:48:13.635;3.4900;3.5000
15:47:21.564;3.4900;3.5000
15:45:59.317;3.5000;3.5100
15:44:12.990;3.5100;3.5200
15:43:40.064;3.5100;3.5200
15:42:51.139;3.5100;3.5200
15:39:00.080;3.5300;3.5400
15:35:24.478;3.5200;3.5300
