Time;Bid;Ask
17:50:48.111;3.9700;0.0000
17:49:53.426;3.9600;0.0000
17:42:02.459;3.9700;0.0000
17:41:27.234;3.9600;0.0000
17:38:35.732;3.9700;0.0000
17:33:00.688;3.9600;0.0000
17:16:56.052;3.9800;3.9900
17:13:05.993;3.9800;3.9900
17:12:22.782;3.9800;3.9900
17:10:10.771;3.9700;3.9800
17:09:23.539;3.9700;3.9800
17:07:05.222;3.9800;3.9900
17:06:34.981;3.9700;3.9800
17:04:28.426;3.9700;3.9800
17:02:34.793;3.9700;3.9800
17:01:56.132;3.9600;3.9700
17:00:29.674;3.9600;3.9700
16:58:44.782;3.9600;3.9700
16:56:12.523;3.9700;3.9800
