Time;Bid;Ask
17:30:59.845;30.7700;30.7800
17:29:57.280;30.9000;30.9100
17:28:58.518;30.9200;30.9300
17:27:59.478;30.9400;30.9500
17:26:57.855;30.8600;30.8700
17:25:59.275;30.9100;30.9200
17:24:58.400;30.7700;30.7800
17:23:53.277;30.7800;30.7900
17:22:39.643;30.7400;30.7500
17:21:52.609;30.8600;30.8700
17:20:46.248;31.0000;31.0100
17:19:40.908;30.9600;30.9700
17:18:57.580;30.9500;30.9600
17:17:57.553;31.0300;31.0400
17:16:54.724;30.9600;30.9700
17:15:52.840;30.8700;30.8800
17:14:59.946;30.9100;30.9200
17:13:55.779;30.9500;30.9600
17:12:56.545;30.8900;30.9000
17:11:57.552;30.9200;30.9300
17:10:55.480;30.9800;30.9900
17:09:51.294;30.8400;30.8500
17:08:51.534;30.8700;30.8800
17:07:59.499;30.8500;30.8600
17:06:46.022;30.8900;30.9000
17:05:58.517;30.7600;30.7700
17:04:49.289;30.7100;30.7200
17:03:55.575;30.7300;30.7400
17:02:59.559;30.8200;30.8300
17:01:56.749;30.8800;30.8900
17:00:57.222;30.8000;30.8100
16:59:57.933;30.6300;30.6400
16:58:56.233;30.5800;30.5900
16:57:59.018;30.5900;30.6000
16:56:51.378;30.6400;30.6500
16:55:59.773;30.7200;30.7300
16:54:54.413;30.5700;30.5800
16:53:56.242;30.6200;30.6300
16:52:49.470;30.5200;30.5300
16:51:59.368;30.6300;30.6400
16:50:58.542;30.6600;30.6700
16:49:57.227;30.7700;30.7800
16:48:58.798;30.8200;30.8300
16:47:47.026;30.8600;30.8700
16:46:53.925;30.8000;30.8100
16:45:57.556;30.7800;30.7900
16:44:47.971;30.8900;30.9000
16:43:57.938;30.8800;30.8900
16:42:57.426;30.8900;30.9000
16:41:56.300;30.9300;30.9400
16:40:58.709;30.9700;30.9800
16:39:59.453;31.0900;31.1000
16:38:57.742;31.2700;31.2800
16:37:58.254;31.1800;31.1900
16:36:58.511;31.2800;31.2900
16:35:55.697;31.2500;31.2600
16:34:58.901;31.2200;31.2300
16:33:58.750;31.3700;31.3800
16:32:58.519;31.3600;31.3700
