Time;Bid;Ask
15:02:57.836;1.8070;1.8170
15:01:58.359;1.8090;1.8190
15:00:32.447;1.8060;1.8160
14:59:59.480;1.8070;1.8170
14:58:58.410;1.8060;1.8160
14:57:33.698;1.8060;1.8160
14:56:30.917;1.8050;1.8150
14:55:24.230;1.8050;1.8150
14:54:54.009;1.8040;1.8140
14:53:42.237;1.8050;1.8150
14:52:38.808;1.8050;1.8150
14:51:55.726;1.8040;1.8140
14:50:58.694;1.8040;1.8140
14:49:45.444;1.8000;1.8100
14:48:57.072;1.8050;1.8150
14:47:46.891;1.8060;1.8160
14:46:55.889;1.8040;1.8140
14:45:53.619;1.8030;1.8130
14:44:53.554;1.7990;1.8090
14:43:53.425;1.7950;1.8050
14:42:48.061;1.7920;1.8020
14:41:21.698;1.7940;1.8040
14:40:14.351;1.7940;1.8040
14:39:53.670;1.7940;1.8040
14:38:58.163;1.7970;1.8070
14:37:59.937;1.7950;1.8050
14:36:23.459;1.7950;1.8050
14:35:58.731;1.7950;1.8050
14:34:50.876;1.7950;1.8050
14:33:58.152;1.7940;1.8040
14:32:55.560;1.7930;1.8130
14:31:58.208;1.7970;1.8170
14:30:56.642;1.7920;1.8120
14:29:46.620;1.7920;1.8120
14:28:56.776;1.7930;1.8130
14:27:38.456;1.7930;1.8030
14:26:46.645;1.7910;1.8010
14:25:46.788;1.7910;1.8010
14:24:42.089;1.7900;1.8000
14:23:32.909;1.7930;1.8030
14:22:35.330;1.7940;1.8040
14:21:43.265;1.7930;1.8030
14:20:52.091;1.7940;1.8040
14:19:57.748;1.7960;1.8060
14:18:53.731;1.7970;1.8070
14:17:55.084;1.8010;1.8110
14:16:34.224;1.8010;1.8110
14:15:50.053;1.7980;1.8080
14:14:18.007;1.7970;1.8070
14:13:53.658;1.7950;1.8050
14:12:51.378;1.7960;1.8060
14:11:55.519;1.7980;1.8080
14:10:53.498;1.7980;1.8080
14:09:55.863;1.7970;1.8070
14:08:39.534;1.7950;1.8050
14:07:28.148;1.7950;1.8050
14:06:49.553;1.7930;1.8030
14:05:58.820;1.7950;1.8050
