Time;Bid;Ask
15:32:57.342;4.3650;4.3750
15:31:56.850;4.3420;4.3520
15:30:57.810;4.3770;4.3870
15:29:56.094;4.3620;4.3720
15:28:59.921;4.3550;4.3650
15:27:56.168;4.3290;4.3390
15:26:56.377;4.3260;4.3360
15:25:58.845;4.3250;4.3350
15:24:59.082;4.2980;4.3080
15:23:56.913;4.2920;4.3020
15:22:59.192;4.3020;4.3120
15:21:55.059;4.3090;4.3190
15:20:59.960;4.3060;4.3160
15:19:59.386;4.3070;4.3170
15:18:56.458;4.3130;4.3230
15:17:58.357;4.3170;4.3270
15:16:59.533;4.3030;4.3130
15:15:57.421;4.3050;4.3150
15:14:59.096;4.2910;4.3010
15:13:59.437;4.3050;4.3150
15:12:59.184;4.3060;4.3160
15:11:55.289;4.3010;4.3110
15:10:59.950;4.3000;4.3100
15:09:59.361;4.2940;4.3040
15:08:59.833;4.2940;4.3040
15:07:59.764;4.2940;4.3040
15:06:56.067;4.2940;4.3040
15:05:57.747;4.3020;4.3120
15:04:57.842;4.3100;4.3200
15:03:59.020;4.3140;4.3240
15:02:58.437;4.3190;4.3290
15:01:58.116;4.3200;4.3300
15:00:57.816;4.3210;4.3310
14:59:58.237;4.3180;4.3280
14:58:56.914;4.3270;4.3370
14:57:58.439;4.3190;4.3290
14:56:58.534;4.3110;4.3210
14:55:59.931;4.3050;4.3150
14:54:55.853;4.3190;4.3290
14:53:59.035;4.3030;4.3130
14:52:58.919;4.3030;4.3130
14:51:58.398;4.2970;4.3070
14:50:56.877;4.3040;4.3140
14:49:58.035;4.3160;4.3260
14:48:58.303;4.2940;4.3040
14:47:59.843;4.2840;4.2940
14:46:58.733;4.2910;4.3010
14:45:56.849;4.2960;4.3060
14:44:58.055;4.2990;4.3090
14:43:59.391;4.3170;4.3270
14:42:57.642;4.3160;4.3260
14:41:56.806;4.2910;4.3010
14:40:59.960;4.2950;4.3050
14:39:58.958;4.2930;4.3030
14:38:59.273;4.3070;4.3170
14:37:56.195;4.2980;4.3080
14:36:56.724;4.2820;4.2920
14:35:57.785;4.2640;4.2740
14:34:59.830;4.2500;4.2600
