Time;Bid;Ask
11:42:27.060;7.3600;7.4000
11:41:22.515;7.3500;7.3900
11:40:08.099;7.3600;7.4000
11:38:43.115;7.3500;7.3900
11:37:15.460;7.3600;7.4000
11:36:41.301;7.3500;7.3900
11:35:15.577;7.3600;7.4000
11:34:59.097;7.3500;7.3900
11:32:09.221;7.3600;7.4000
11:31:54.521;7.3700;7.4100
11:27:47.386;7.3600;7.4000
11:16:01.838;7.3600;7.4000
11:15:52.042;7.3700;7.4100
11:14:18.266;7.3700;7.4100
11:04:30.613;7.3600;7.4000
11:00:54.726;7.3700;7.4100
10:53:22.306;7.3800;7.4200
10:52:51.664;7.3700;7.4100
10:51:54.637;7.3800;7.4200
10:50:15.345;7.3800;7.4200
10:49:00.847;7.3700;7.4100
10:48:51.903;7.3800;7.4200
