Time;Bid;Ask
17:59:07.955;1.5800;1.5900
17:56:32.200;1.5800;1.5900
17:53:49.832;1.5900;1.6000
17:50:41.007;1.5900;1.6000
17:48:45.716;1.5900;1.6000
17:47:19.051;1.5900;1.6000
17:46:06.848;1.6000;1.6100
17:45:15.773;1.6100;1.6200
17:44:55.640;1.6100;1.6200
17:42:47.528;1.6100;1.6200
17:41:21.408;1.6200;1.6300
17:40:01.317;1.6100;1.6200
17:39:59.395;1.6200;1.6300
17:36:54.626;1.6200;1.6300
17:35:45.408;1.6300;1.6400
17:33:43.444;1.6200;1.6300
17:32:55.423;1.6200;1.6300
17:31:51.440;1.6100;1.6200
17:30:44.521;1.6100;1.6200
17:29:56.895;1.6200;1.6300
17:27:55.905;1.6100;1.6200
17:26:07.771;1.6100;1.6200
17:25:01.799;1.6000;1.6100
17:24:56.219;1.6100;1.6200
17:23:41.313;1.6000;1.6100
17:20:30.361;1.5900;1.6000
17:19:36.606;1.5900;1.6000
17:18:34.242;1.5900;1.6000
17:17:23.398;1.5900;1.6000
17:16:38.117;1.5900;1.6000
17:15:58.871;1.5700;1.5800
17:14:37.478;1.5700;1.5800
17:13:31.772;1.5700;1.5800
17:12:18.555;1.5800;1.5900
17:11:48.344;1.5800;1.5900
17:10:55.007;1.5700;1.5800
17:09:57.055;1.5700;1.5800
17:08:49.615;1.5500;1.5600
17:07:23.273;1.5400;1.5500
17:06:52.964;1.5300;1.5400
17:05:16.350;1.5300;1.5400
17:04:52.492;1.5400;1.5500
17:03:38.470;1.5300;1.5400
