Time;Bid;Ask
21:59:48.341;3.5100;3.5300
21:58:11.229;3.4900;3.5100
21:57:58.972;3.4800;3.5000
21:56:12.275;3.5500;3.5700
21:55:58.580;3.5700;3.5900
21:54:40.897;3.5800;3.6000
21:53:59.452;3.5800;3.6000
21:52:42.878;3.5700;3.5900
21:51:51.026;3.5700;3.5900
21:50:48.407;3.5600;3.5800
21:49:59.734;3.5900;3.6100
21:48:48.727;3.6000;3.6200
21:47:25.724;3.5800;3.6000
21:46:53.402;3.5900;3.6100
21:45:44.709;3.6000;3.6200
21:44:32.440;3.5900;3.6100
21:43:42.580;3.6200;3.6400
21:42:32.241;3.6200;3.6400
21:40:39.673;3.6100;3.6300
21:39:31.540;3.6100;3.6300
21:37:53.686;3.6000;3.6200
21:36:20.717;3.6000;3.6200
21:35:53.392;3.6000;3.6200
21:34:53.228;3.6100;3.6300
