Time;Bid;Ask
15:10:50.650;8.3100;8.3300
15:09:06.448;8.3000;8.3200
15:08:51.293;8.2900;8.3100
15:07:34.010;8.3000;8.3200
15:06:24.120;8.2800;8.3000
15:05:19.227;8.2700;8.2900
15:00:08.115;8.2600;8.2800
14:57:18.662;8.2700;8.2900
14:55:24.615;8.2800;8.3000
14:54:11.050;8.2700;8.2900
14:51:55.952;8.2600;8.2800
14:50:40.591;8.2700;8.2900
14:48:15.762;8.2800;8.3000
14:46:38.141;8.2700;8.2900
14:45:44.731;8.2800;8.3000
14:44:54.264;8.2800;8.3000
14:43:39.593;8.2700;8.2900
14:42:12.608;8.2600;8.2800
14:41:53.293;8.2500;8.2700
14:40:57.358;8.2400;8.2600
14:39:21.835;8.2400;8.2600
14:38:32.457;8.2300;8.2500
14:37:44.949;8.2400;8.2600
14:36:41.690;8.2300;8.2500
14:34:35.398;8.2200;8.2400
14:33:07.350;8.2200;8.2400
14:32:51.900;8.2200;8.2600
14:31:19.948;8.2100;8.2500
14:30:29.597;8.2200;8.2600
14:28:07.063;8.2300;8.2700
14:25:29.565;8.2300;8.2500
14:24:09.214;8.2200;8.2400
14:23:24.169;8.2300;8.2500
14:22:04.705;8.2400;8.2600
14:20:38.120;8.2500;8.2700
14:19:44.641;8.2400;8.2600
14:18:50.178;8.2500;8.2700
14:15:22.604;8.2600;8.2800
14:14:24.562;8.2700;8.2900
14:13:23.836;8.2600;8.2800
