Time;Bid;Ask
16:16:52.415;2.0510;2.0710
16:15:57.224;2.0320;2.0520
16:14:50.384;2.0730;2.0930
16:13:59.659;2.0530;2.0730
16:12:57.013;2.0810;2.1010
16:11:55.949;2.1140;2.1340
16:10:57.056;2.1310;2.1510
16:09:55.492;2.1400;2.1600
16:08:54.247;2.1590;2.1790
16:07:57.930;2.1780;2.1980
16:06:54.636;2.1960;2.2160
16:05:59.613;2.1700;2.1900
16:04:56.395;2.1960;2.2160
16:03:58.445;2.1810;2.2010
16:02:57.950;2.1730;2.1930
16:01:53.415;2.2100;2.2300
16:00:55.171;2.2140;2.2340
15:59:55.652;2.2340;2.2540
15:58:55.176;2.2450;2.2650
15:57:55.176;2.2500;2.2700
15:56:57.456;2.2590;2.2790
15:55:59.359;2.2280;2.2480
15:54:57.709;2.2220;2.2420
15:53:54.944;2.2220;2.2420
15:52:58.582;2.2180;2.2380
15:51:57.961;2.2190;2.2390
15:50:54.067;2.2360;2.2560
15:49:58.893;2.2130;2.2330
15:48:49.435;2.1930;2.2130
15:47:54.595;2.2470;2.2670
15:46:57.383;2.2620;2.2820
15:45:57.475;2.2580;2.2780
15:44:47.571;2.2290;2.2490
15:41:42.106;2.1950;2.2150
15:40:48.306;2.2050;2.2250
15:38:03.948;2.1680;2.1880
15:37:58.220;2.1650;2.1850
15:36:57.068;2.1910;2.2110
15:35:52.694;2.1410;2.1610
15:34:55.026;2.1210;2.1410
15:33:55.042;2.0620;2.0820
15:32:55.981;2.0630;2.0830
15:31:55.508;2.0960;2.1160
15:30:45.139;2.0900;2.1100
15:29:53.100;2.0730;2.0930
15:28:49.762;2.1060;2.1260
15:27:51.815;2.0730;2.0930
15:26:56.065;2.0710;2.0910
15:25:58.451;2.0410;2.0610
15:24:59.640;1.9930;2.0130
15:23:57.882;1.9760;1.9960
15:22:59.676;1.9740;1.9940
15:21:48.465;1.9710;1.9910
15:20:58.268;1.9370;1.9570
15:19:59.892;1.9260;1.9460
15:18:58.015;1.9280;1.9480
15:17:58.522;1.9430;1.9630
