Time;Bid;Ask
11:46:54.548;0.5600;0.5800
11:43:37.023;0.5500;0.5700
11:41:34.308;0.5600;0.5800
11:39:39.565;0.5600;0.5800
11:38:27.318;0.5500;0.5700
11:34:52.841;0.5500;0.5700
11:30:41.846;0.5500;0.5700
11:25:12.401;0.5600;0.5800
11:21:29.944;0.5700;0.5900
11:20:48.370;0.5600;0.5800
11:18:36.135;0.5700;0.5900
11:12:36.271;0.5700;0.5900
11:10:57.932;0.5700;0.5900
11:09:55.741;0.5800;0.6000
11:08:43.924;0.5700;0.5900
11:07:57.115;0.5700;0.5900
11:06:36.744;0.5700;0.5900
11:05:54.580;0.5800;0.6000
11:03:37.105;0.5800;0.6000
10:55:17.160;0.5800;0.6000
10:54:56.193;0.5700;0.5900
