Time;Bid;Ask
08:19:59.392;6.3010;6.3210
08:18:59.915;6.2660;6.2860
08:17:56.312;6.1960;6.2160
08:16:56.379;6.2210;6.2410
08:15:56.658;6.0870;6.1070
08:14:58.971;5.9820;6.0020
08:13:50.777;6.0320;6.0520
08:12:46.033;6.0820;6.1020
08:11:43.281;6.1110;6.1310
08:10:58.446;6.1160;6.1360
08:09:58.147;6.0570;6.0770
08:08:49.599;6.0070;6.0270
08:07:57.638;6.0270;6.0470
08:06:58.570;5.9920;6.0120
08:05:55.636;5.9420;5.9620
08:04:57.821;5.9020;5.9220
08:03:54.826;5.9720;5.9920
08:02:55.823;6.0910;6.1110
08:01:55.761;6.1960;6.2160
08:00:51.939;6.2310;6.2510
