Time;Bid;Ask
17:13:44.854;11.5770;11.5870
17:12:58.919;11.5580;11.5680
17:11:51.823;11.5360;11.5460
17:10:53.772;11.5100;11.5200
17:09:58.765;11.4980;11.5080
17:08:56.135;11.5100;11.5200
17:07:56.754;11.5190;11.5290
17:06:59.913;11.4810;11.4910
17:05:59.478;11.5190;11.5290
17:04:57.173;11.5190;11.5290
17:03:55.396;11.5190;11.5290
17:02:59.756;11.5150;11.5250
17:01:57.675;11.5100;11.5200
17:00:59.119;11.5120;11.5220
16:59:52.913;11.5100;11.5200
16:58:59.748;11.4860;11.4960
16:57:53.644;11.4530;11.4630
16:56:52.653;11.4500;11.4600
16:55:58.989;11.4290;11.4390
16:54:50.367;11.4390;11.4490
16:53:59.783;11.4580;11.4680
16:52:55.052;11.4390;11.4490
16:51:58.561;11.4500;11.4600
16:50:56.393;11.4600;11.4700
16:49:54.984;11.4030;11.4130
16:48:53.826;11.3550;11.3650
16:47:51.701;11.3500;11.3600
16:46:57.066;11.3890;11.3990
16:45:59.593;11.4170;11.4270
16:44:52.306;11.3980;11.4080
16:43:57.104;11.3910;11.4010
16:42:56.244;11.3740;11.3840
16:41:58.237;11.3860;11.3960
16:40:54.882;11.3650;11.3750
16:39:51.389;11.3930;11.4030
16:38:59.731;11.3980;11.4080
16:37:59.632;11.3600;11.3700
16:36:57.041;11.3600;11.3700
16:35:59.109;11.3480;11.3580
16:34:51.445;11.3650;11.3750
16:33:56.421;11.3120;11.3220
16:32:59.375;11.3270;11.3370
16:31:59.983;11.3530;11.3630
16:30:58.601;11.4050;11.4150
16:29:58.835;11.3410;11.3510
16:28:55.823;11.3390;11.3490
16:27:57.766;11.3600;11.3700
16:26:55.792;11.3340;11.3440
16:25:58.150;11.3170;11.3270
16:24:57.142;11.3360;11.3460
16:23:55.778;11.3030;11.3130
16:22:58.280;11.3050;11.3150
16:21:58.974;11.3030;11.3130
16:20:58.244;11.3030;11.3130
16:19:58.396;11.3220;11.3320
16:18:50.201;11.2510;11.2610
16:17:48.334;11.2460;11.2560
16:16:50.988;11.2460;11.2560
16:15:57.144;11.1700;11.1800
16:14:59.149;11.1220;11.1320
