Time;Bid;Ask
09:21:59.446;3.1500;3.1600
09:20:58.690;3.1570;3.1670
09:19:59.676;3.1000;3.1100
09:18:55.577;3.1750;3.1850
09:17:58.601;3.1240;3.1340
09:16:59.495;3.0970;3.1070
09:15:58.531;3.0270;3.0370
09:14:58.088;3.1540;3.1640
09:13:59.161;3.0710;3.0810
09:12:52.900;3.0340;3.0440
09:11:59.372;3.0570;3.0670
09:10:56.366;3.1020;3.1120
09:09:58.312;3.0470;3.0570
09:08:57.160;3.0620;3.0720
09:07:56.266;2.9830;2.9930
09:06:57.093;3.1050;3.1150
09:05:58.625;3.0840;3.0940
09:04:56.429;2.9400;2.9500
09:03:59.747;2.8440;2.8540
09:02:57.952;2.8340;2.8440
09:01:51.231;2.7100;2.7200
09:00:57.911;2.6520;2.6620
08:59:59.038;3.0730;3.0830
08:58:57.353;3.0650;3.0750
08:57:58.366;3.0740;3.0840
08:56:51.916;3.0650;3.0750
08:55:59.045;3.0940;3.1040
08:54:56.444;3.0740;3.0840
08:53:57.971;3.0550;3.0650
08:52:59.390;3.0650;3.0750
08:51:52.333;3.0840;3.0940
08:50:59.014;3.1700;3.1800
08:49:58.154;3.2420;3.2520
08:48:55.310;3.2090;3.2190
08:47:58.880;3.1700;3.1800
08:46:50.132;3.1320;3.1420
08:45:59.078;3.1900;3.2000
08:44:55.964;3.1800;3.1900
08:43:41.681;3.1220;3.1320
08:42:58.647;3.1130;3.1230
08:41:57.317;3.1800;3.1900
08:40:51.086;3.1990;3.2090
08:39:57.977;3.2090;3.2190
08:38:56.814;3.2090;3.2190
08:37:57.157;3.2180;3.2280
08:36:59.344;3.2280;3.2380
08:35:58.095;3.2620;3.2720
08:34:57.438;3.3000;3.3100
08:33:56.662;3.3140;3.3240
08:32:55.025;3.2860;3.2960
08:31:56.734;3.3530;3.3630
08:30:50.721;3.3240;3.3340
08:29:58.553;3.4200;3.4300
08:28:56.254;3.3720;3.3820
08:27:45.855;3.3820;3.3920
08:26:59.757;3.3340;3.3440
08:25:57.019;3.3340;3.3440
08:24:56.175;3.4200;3.4300
