Time;Bid;Ask
09:22:57.835;3.7240;3.7440
09:21:57.939;3.7490;3.7690
09:20:38.614;3.7990;3.8190
09:19:54.252;3.7890;3.8090
09:18:39.474;3.7500;3.7700
09:17:49.563;3.7600;3.7800
09:16:47.247;3.7800;3.8000
09:15:59.921;3.8000;3.8200
09:14:53.728;3.7400;3.7600
09:13:58.946;3.7300;3.7500
09:12:46.224;3.7600;3.7800
09:11:46.352;3.7800;3.8000
09:10:35.908;3.7500;3.7700
09:09:55.929;3.7700;3.7900
09:08:55.711;3.8300;3.8500
09:07:56.547;3.8300;3.8500
09:06:56.293;3.9200;3.9400
09:05:57.005;3.9890;4.0090
09:04:56.326;3.9590;3.9790
09:03:59.289;4.0090;4.0290
09:02:57.662;3.9740;3.9940
09:01:59.339;3.9390;3.9590
09:00:59.997;4.0440;4.0640
08:59:59.002;4.0890;4.1090
08:58:04.664;4.1490;4.1690
08:57:59.087;4.1390;4.1590
08:56:42.064;4.1490;4.1690
08:55:59.936;4.1490;4.1690
08:54:52.462;4.1940;4.2140
08:53:19.984;4.1490;4.1690
08:51:03.646;4.1490;4.1690
08:50:53.892;4.1290;4.1490
08:49:33.525;4.1390;4.1590
08:48:59.608;4.1490;4.1690
08:47:45.244;4.1290;4.1490
08:46:40.750;4.1490;4.1690
08:45:59.958;4.1440;4.1640
08:44:59.005;4.1590;4.1790
08:43:44.518;4.1640;4.1840
08:42:25.054;4.1590;4.1790
08:41:45.952;4.1640;4.1840
08:40:27.503;4.1790;4.1990
08:39:10.423;4.1840;4.2040
08:38:47.802;4.1890;4.2090
08:37:56.950;4.2030;4.2230
08:36:17.889;4.1980;4.2180
08:35:25.695;4.2030;4.2230
08:33:40.452;4.1790;4.1990
08:32:03.988;4.1640;4.1840
08:31:58.997;4.1690;4.1890
08:30:36.646;4.1490;4.1690
08:29:31.317;4.1690;4.1890
08:28:50.280;4.1490;4.1690
08:27:34.873;4.1490;4.1690
08:26:56.482;4.1840;4.2040
08:25:54.481;4.1890;4.2090
08:24:59.321;4.1790;4.1990
