Time;Bid;Ask
17:58:57.964;13.6820;13.7020
17:57:59.448;13.6810;13.7010
17:56:56.175;13.6860;13.7060
17:55:59.107;13.6820;13.7020
17:54:57.259;13.6800;13.7000
17:53:54.932;13.6740;13.6940
17:52:56.378;13.6810;13.7010
17:51:53.671;13.6710;13.6910
17:50:58.243;13.6720;13.6920
17:49:54.490;13.6660;13.6860
17:48:44.415;13.6620;13.6820
17:47:57.605;13.6600;13.6800
17:46:48.767;13.6560;13.6760
17:45:51.355;13.6550;13.6750
17:44:57.073;13.6570;13.6770
17:43:57.525;13.6570;13.6770
17:42:58.219;13.6600;13.6800
17:41:56.340;13.6540;13.6740
17:40:59.465;13.6510;13.6710
17:39:55.307;13.6510;13.6710
17:38:56.876;13.6420;13.6620
17:37:58.482;13.6500;13.6700
17:36:59.082;13.6520;13.6720
17:35:57.657;13.6530;13.6730
17:34:50.313;13.6550;13.6750
17:33:57.738;13.6410;13.6610
17:32:49.956;13.6370;13.6570
17:31:56.878;13.6290;13.6490
17:30:47.548;13.6290;13.6490
17:29:59.122;13.6330;13.6530
17:28:57.632;13.6300;13.6500
17:27:55.116;13.6320;13.6520
17:26:59.866;13.6300;13.6500
17:25:48.466;13.6270;13.6470
17:24:51.916;13.6270;13.6470
17:23:59.819;13.6360;13.6560
17:22:52.869;13.6450;13.6650
17:21:58.420;13.6420;13.6620
17:20:55.233;13.6250;13.6450
17:19:58.990;13.6230;13.6430
17:18:58.554;13.6290;13.6490
17:17:59.977;13.6300;13.6500
17:16:56.860;13.6370;13.6570
17:15:57.439;13.6360;13.6560
17:14:59.852;13.6360;13.6560
17:13:50.584;13.6390;13.6590
17:12:55.688;13.6400;13.6600
17:11:59.971;13.6410;13.6610
17:10:58.110;13.6390;13.6590
17:09:49.996;13.6350;13.6550
17:08:52.219;13.6390;13.6590
17:07:58.542;13.6440;13.6640
17:06:55.330;13.6470;13.6670
17:05:59.215;13.6420;13.6620
17:04:59.181;13.6410;13.6610
17:03:50.591;13.6310;13.6510
17:02:59.139;13.6380;13.6580
17:01:57.733;13.6430;13.6630
17:00:59.952;13.6490;13.6690
16:59:58.132;13.6450;13.6650
