Time;Bid;Ask
16:21:34.798;2.6500;2.6600
16:20:49.237;2.6500;2.6600
16:19:44.312;2.6400;2.6500
16:18:57.557;2.6400;2.6500
16:17:53.401;2.6400;2.6500
16:16:54.554;2.6400;2.6500
16:15:52.352;2.6500;2.6600
16:14:35.073;2.6500;2.6600
16:13:56.312;2.6600;2.6700
16:12:47.379;2.6800;2.6900
16:11:56.011;2.6900;2.7000
16:10:56.249;2.6700;2.6800
16:09:33.370;2.6900;2.7000
16:08:54.348;2.6800;2.6900
16:07:34.563;2.6800;2.6900
16:06:59.559;2.6600;2.6700
16:05:18.677;2.6700;2.6800
16:04:48.295;2.6800;2.6900
16:03:52.770;2.7000;2.7100
16:02:59.389;2.6800;2.6900
16:01:55.254;2.6700;2.6800
16:00:57.473;2.7100;2.7200
15:59:53.486;2.6700;2.6800
15:58:53.711;2.6800;2.6900
15:57:59.166;2.6800;2.6900
15:56:53.952;2.6600;2.6700
15:55:56.855;2.6700;2.6800
15:54:46.726;2.6800;2.6900
15:53:45.881;2.6700;2.6800
15:52:41.561;2.6600;2.6700
15:51:10.678;2.6800;2.6900
15:50:47.370;2.6800;2.6900
15:49:52.732;2.6800;2.6900
15:48:32.694;2.7000;2.7100
15:47:57.428;2.6900;2.7000
15:46:57.741;2.6900;2.7000
15:45:57.367;2.7100;2.7200
15:44:46.095;2.7000;2.7100
15:43:57.935;2.7200;2.7300
15:42:53.711;2.7000;2.7100
15:41:58.542;2.7000;2.7100
15:40:51.270;2.7200;2.7300
15:39:55.929;2.7200;2.7300
15:38:58.554;2.7100;2.7200
15:37:56.340;2.7200;2.7300
15:36:54.361;2.7200;2.7300
15:35:55.720;2.7300;2.7400
15:34:56.000;2.6900;2.7000
15:33:56.433;2.7200;2.7300
15:32:47.737;2.6900;2.7000
15:31:58.095;2.7000;2.7100
15:30:49.971;2.7300;2.7400
15:29:29.233;2.7700;2.7800
15:28:41.158;2.7600;2.7700
15:27:43.223;2.7800;2.7900
15:26:22.109;2.7800;2.7900
15:25:08.037;2.7700;2.7800
