Time;Bid;Ask
17:22:37.925;2.6900;2.7000
17:21:56.718;2.7000;2.7100
17:20:57.258;2.7000;2.7100
17:17:39.659;2.7000;2.7100
17:16:59.074;2.7100;2.7200
17:15:35.652;2.7000;2.7100
17:14:54.936;2.6900;2.7000
17:13:57.868;2.6900;2.7000
17:12:33.008;2.6900;2.7000
17:10:57.336;2.6900;2.7000
17:09:13.097;2.6900;2.7000
17:08:52.332;2.6900;2.7000
17:07:47.815;2.6900;2.7000
17:06:58.613;2.6900;2.7000
17:05:49.039;2.6900;2.7000
17:04:47.710;2.7100;2.7200
17:03:06.123;2.7000;2.7100
17:02:56.644;2.6900;2.7000
17:01:46.583;2.7000;2.7100
17:00:26.494;2.7100;2.7200
16:59:43.934;2.7000;2.7100
16:58:12.877;2.7000;2.7100
16:57:11.972;2.6900;2.7000
16:53:25.893;2.6800;2.6900
16:52:14.684;2.6900;2.7000
16:50:46.168;2.6800;2.6900
16:47:34.283;2.6800;2.6900
16:46:48.536;2.6800;2.6900
16:45:49.565;2.6900;2.7000
16:44:57.077;2.6800;2.6900
16:43:26.627;2.6900;2.7000
16:42:33.116;2.6900;2.7000
16:41:57.942;2.7000;2.7100
16:40:53.214;2.6900;2.7000
16:39:25.437;2.6900;2.7000
16:38:29.238;2.6900;2.7000
16:37:21.373;2.6900;2.7000
16:36:53.915;2.6900;2.7000
16:35:53.933;2.6900;2.7000
16:34:11.211;2.7100;2.7200
16:33:39.533;2.7100;2.7200
16:32:04.522;2.7100;2.7200
16:31:52.725;2.7200;2.7300
16:30:58.383;2.7100;2.7200
16:29:08.812;2.7300;2.7400
16:28:47.241;2.7200;2.7300
16:27:54.400;2.7300;2.7400
16:26:44.319;2.7000;2.7100
16:25:46.254;2.6900;2.7000
16:24:58.406;2.7000;2.7100
16:23:58.729;2.7000;2.7100
