Time;Bid;Ask
20:28:53.154;1.5200;1.5300
20:27:53.713;1.5200;1.5300
20:26:42.313;1.5300;1.5400
20:25:52.276;1.5300;1.5400
20:22:31.763;1.5200;1.5300
20:21:54.095;1.5200;1.5300
20:18:38.203;1.5200;1.5300
20:17:26.909;1.5200;1.5300
20:16:36.820;1.5100;1.5200
20:15:21.815;1.5200;1.5300
20:12:38.155;1.5100;1.5200
20:11:09.227;1.5100;1.5200
20:09:38.332;1.5100;1.5200
20:06:38.901;1.5000;1.5100
20:03:39.479;1.5000;1.5100
20:02:15.196;1.5000;1.5100
20:01:22.841;1.5000;1.5100
20:00:14.538;1.4900;1.5000
19:59:51.009;1.4900;1.5000
19:57:43.173;1.5000;1.5100
19:56:57.345;1.5100;1.5200
19:53:18.469;1.5100;1.5200
19:52:50.041;1.5100;1.5200
19:46:28.678;1.5200;1.5300
19:44:39.675;1.5300;1.5400
19:43:48.303;1.5200;1.5300
19:41:39.440;1.5200;1.5300
19:40:29.116;1.5300;1.5400
19:39:56.679;1.5200;1.5300
19:38:02.221;1.5200;1.5300
19:37:59.385;1.5100;1.5200
19:36:09.258;1.5200;1.5300
19:35:21.947;1.5100;1.5200
19:34:06.383;1.5200;1.5300
