Time;Bid;Ask
17:54:58.265;6.0600;6.0700
17:53:56.435;6.0890;6.0990
17:52:57.446;6.0840;6.0940
17:51:59.195;6.1160;6.1260
17:50:59.589;6.1300;6.1400
17:49:52.060;6.1640;6.1740
17:48:56.882;6.1560;6.1660
17:47:55.474;6.1110;6.1210
17:46:57.389;6.1300;6.1400
17:45:59.442;6.1600;6.1700
17:44:52.305;6.0910;6.1010
17:43:58.950;6.0830;6.0930
17:42:59.194;6.1130;6.1230
17:41:57.343;6.1300;6.1400
17:40:54.437;6.1060;6.1160
17:39:56.694;6.0260;6.0360
17:38:58.387;6.0800;6.0900
17:37:59.720;6.0780;6.0880
17:36:57.651;6.0950;6.1050
17:35:55.513;6.1210;6.1310
17:34:58.002;6.1000;6.1100
17:33:58.535;6.0950;6.1050
17:32:59.194;6.1040;6.1140
17:31:58.031;6.1080;6.1180
17:30:49.265;6.1260;6.1360
17:29:52.800;6.0830;6.0930
17:28:58.863;6.0730;6.0830
17:27:53.003;6.0040;6.0140
17:26:56.824;6.0200;6.0300
17:25:59.723;6.0290;6.0390
17:24:59.172;6.0500;6.0600
17:23:56.978;5.9900;6.0000
17:22:58.004;5.9540;5.9640
17:21:56.031;5.9770;5.9870
17:20:57.118;5.9650;5.9750
17:19:57.237;5.9260;5.9360
17:18:59.911;5.8730;5.8830
17:17:57.457;5.9250;5.9350
17:16:54.666;5.9120;5.9220
17:15:58.850;5.8020;5.8120
17:14:56.519;5.8020;5.8120
17:13:57.158;5.8250;5.8350
17:12:56.863;5.8690;5.8790
17:11:57.321;5.8960;5.9060
17:10:59.782;5.8750;5.8850
17:09:51.483;5.9150;5.9250
17:08:59.643;5.8490;5.8590
17:07:59.792;5.7860;5.7960
17:06:56.569;5.8180;5.8280
17:05:57.229;5.8170;5.8270
17:04:56.093;5.8530;5.8630
17:03:55.904;5.8440;5.8540
17:02:55.778;5.8740;5.8840
17:01:58.719;5.8790;5.8890
17:00:56.975;5.8930;5.9030
16:59:59.475;5.9790;5.9890
16:58:55.367;5.9710;5.9810
16:57:55.625;5.9900;6.0000
16:56:55.683;6.0420;6.0520
