Time;Bid;Ask
15:19:43.485;0.6200;0.6800
15:18:58.809;0.6100;0.6700
15:16:53.326;0.6200;0.6800
15:14:56.674;0.6200;0.6800
15:13:32.886;0.6300;0.6900
15:11:08.981;0.6200;0.6800
15:10:56.448;0.6300;0.6900
15:09:55.860;0.6300;0.6900
15:08:33.891;0.6400;0.7000
15:07:26.425;0.6300;0.6900
15:06:11.345;0.6400;0.7000
15:05:32.212;0.6400;0.7000
15:04:17.242;0.6300;0.6900
15:03:23.547;0.6400;0.7000
15:02:15.507;0.6500;0.7100
15:01:49.094;0.6600;0.7200
15:00:12.074;0.6600;0.7200
14:51:31.077;0.6500;0.7100
14:50:27.881;0.6500;0.7100
14:49:50.197;0.6400;0.7000
14:48:02.436;0.6400;0.7000
14:47:59.818;0.6300;0.6900
14:46:29.995;0.6300;0.6900
14:42:58.899;0.6400;0.7000
14:41:49.235;0.6400;0.7000
14:40:58.209;0.6300;0.6900
14:39:14.949;0.6400;0.7000
14:38:26.671;0.6300;0.6900
14:37:52.560;0.6400;0.7000
14:36:38.355;0.6500;0.7100
14:35:59.944;0.6500;0.7100
14:34:43.231;0.6500;0.7100
14:33:15.135;0.6400;0.7000
14:32:55.574;0.6500;0.7300
14:31:55.349;0.6400;0.7200
14:30:55.376;0.6400;0.7200
14:29:56.302;0.6400;0.7200
14:28:01.077;0.6400;0.7200
14:26:47.063;0.6400;0.7000
14:24:24.747;0.6500;0.7100
14:23:39.564;0.6500;0.7100
14:22:58.180;0.6400;0.7000
