Time;Bid;Ask
13:22:58.388;4.1270;4.1470
13:21:59.909;4.1170;4.1370
13:20:58.472;4.1020;4.1220
13:19:57.294;4.0920;4.1120
13:18:44.568;4.0970;4.1170
13:17:59.375;4.0820;4.1020
13:16:57.555;4.0670;4.0870
13:15:56.559;4.1020;4.1220
13:14:55.183;4.0470;4.0670
13:13:54.574;4.0570;4.0770
13:12:55.496;4.0320;4.0520
13:11:52.545;4.0320;4.0520
13:10:57.366;3.9820;4.0020
13:09:34.073;4.0220;4.0420
13:08:57.407;4.0070;4.0270
13:07:58.764;3.9720;3.9920
13:06:49.836;3.9870;4.0070
13:05:57.799;4.0020;4.0220
13:04:59.299;3.9770;3.9970
13:03:54.895;3.9770;3.9970
13:02:57.354;3.9470;3.9670
13:01:57.231;3.9120;3.9320
13:00:55.874;3.8720;3.8920
12:59:55.369;3.9320;3.9520
12:58:44.789;3.9520;3.9720
12:57:59.453;3.9520;3.9720
12:56:55.749;3.9370;3.9570
12:55:54.465;3.9420;3.9620
12:54:54.272;3.9270;3.9470
12:53:57.398;3.9270;3.9470
12:52:41.288;3.8820;3.9020
12:51:58.952;3.8720;3.8920
12:50:47.091;3.8380;3.8580
12:49:59.389;3.8480;3.8680
12:48:49.826;3.8570;3.8770
12:47:59.992;3.8230;3.8430
12:46:55.604;3.8430;3.8630
12:45:57.354;3.8180;3.8380
12:44:58.375;3.8180;3.8380
12:43:57.888;3.8130;3.8330
12:42:58.197;3.8030;3.8230
12:41:52.572;3.7980;3.8180
12:40:58.542;3.7730;3.7930
12:39:56.910;3.7430;3.7630
12:38:59.533;3.6830;3.7030
12:37:58.863;3.7180;3.7380
12:36:52.731;3.7580;3.7780
12:35:57.218;3.7580;3.7780
12:34:59.158;3.8080;3.8280
12:33:57.523;3.8720;3.8920
12:32:54.948;3.8520;3.8720
12:31:52.762;3.8380;3.8580
12:30:58.001;3.7880;3.8080
12:29:57.412;3.7930;3.8130
12:28:55.723;3.7980;3.8180
12:27:58.625;3.8670;3.8870
12:26:54.637;3.8720;3.8920
12:25:58.399;3.8280;3.8480
12:24:49.080;3.8180;3.8380
12:23:59.744;3.8380;3.8580
