Time;Bid;Ask
12:30:51.512;10.6750;10.6850
12:29:47.884;10.6770;10.6870
12:28:58.055;10.6770;10.6870
12:27:59.463;10.6740;10.6840
12:26:54.030;10.6670;10.6770
12:25:49.438;10.6670;10.6770
12:24:53.122;10.6660;10.6760
12:23:50.923;10.6630;10.6730
12:22:50.082;10.6670;10.6770
12:21:59.431;10.6690;10.6790
12:20:59.640;10.6690;10.6790
12:18:55.079;10.6690;10.6790
12:17:58.831;10.6700;10.6800
12:16:44.890;10.6690;10.6790
12:15:49.505;10.6690;10.6790
12:14:57.300;10.6680;10.6780
12:13:32.482;10.6610;10.6710
12:12:18.519;10.6620;10.6720
12:11:47.412;10.6640;10.6740
12:10:41.906;10.6690;10.6790
12:09:54.865;10.6660;10.6760
12:08:59.793;10.6630;10.6730
12:07:56.825;10.6650;10.6750
12:06:51.299;10.6670;10.6770
12:05:57.047;10.6690;10.6790
12:04:48.269;10.6720;10.6820
12:03:59.943;10.6700;10.6800
12:02:53.992;10.6700;10.6800
12:01:37.971;10.6690;10.6790
12:00:47.737;10.6630;10.6730
11:59:57.866;10.6680;10.6780
11:58:56.074;10.6630;10.6730
11:57:48.100;10.6640;10.6740
11:56:52.347;10.6640;10.6740
11:55:42.537;10.6610;10.6710
11:54:55.409;10.6640;10.6740
11:53:57.264;10.6640;10.6740
11:52:59.796;10.6700;10.6800
11:51:56.776;10.6670;10.6770
11:50:59.735;10.6700;10.6800
11:49:52.804;10.6710;10.6810
11:48:46.704;10.6760;10.6860
11:47:44.744;10.6750;10.6850
11:46:51.181;10.6750;10.6850
11:45:51.780;10.6740;10.6840
11:44:56.904;10.6750;10.6850
11:43:41.050;10.6750;10.6850
11:42:58.435;10.6790;10.6890
11:41:38.414;10.6770;10.6870
11:40:58.265;10.6720;10.6820
11:39:55.177;10.6690;10.6790
11:38:59.352;10.6720;10.6820
11:37:58.738;10.6690;10.6790
11:36:58.779;10.6660;10.6760
11:35:43.895;10.6650;10.6750
11:34:18.002;10.6620;10.6720
11:33:46.538;10.6630;10.6730
11:32:47.508;10.6630;10.6730
11:31:57.451;10.6630;10.6730
