Time;Bid;Ask
17:30:59.224;58.5330;58.5430
17:29:56.625;58.5570;58.5670
17:28:58.231;58.5950;58.6050
17:27:58.901;58.5900;58.6000
17:26:57.247;58.6340;58.6440
17:25:58.652;58.6100;58.6200
17:24:57.990;58.6050;58.6150
17:23:58.374;58.6430;58.6530
17:22:56.059;58.6050;58.6150
17:21:57.972;58.6770;58.6870
17:20:58.658;58.6770;58.6870
17:19:56.162;58.6340;58.6440
17:18:47.991;58.6530;58.6630
17:17:53.549;58.6240;58.6340
17:16:54.114;58.5860;58.5960
17:15:56.537;58.6240;58.6340
17:14:59.256;58.5660;58.5760
17:13:54.969;58.4410;58.4510
17:12:55.930;58.4310;58.4410
17:11:57.107;58.3730;58.3830
17:10:58.935;58.3830;58.3930
17:09:59.954;58.4310;58.4410
17:08:39.636;58.3350;58.3450
17:07:54.910;58.3730;58.3830
17:06:56.613;58.3830;58.3930
17:05:50.387;58.3830;58.3930
17:04:59.195;58.3780;58.3880
17:03:59.880;58.3440;58.3540
17:02:58.865;58.3540;58.3640
17:01:43.966;58.3540;58.3640
17:00:56.392;58.2960;58.3060
16:59:50.209;58.3830;58.3930
16:58:55.409;58.3640;58.3740
16:57:58.411;58.4890;58.4990
16:56:50.747;58.4500;58.4600
16:55:58.963;58.4410;58.4510
16:54:53.706;58.4500;58.4600
16:53:40.268;58.4700;58.4800
16:52:57.275;58.4500;58.4600
16:51:55.332;58.4310;58.4410
16:50:52.582;58.4220;58.4320
16:49:56.725;58.4170;58.4270
16:48:58.103;58.3970;58.4070
16:47:58.912;58.2800;58.2900
16:46:58.209;58.2600;58.2700
16:45:56.788;58.1690;58.1790
16:44:58.902;58.1490;58.1590
16:43:57.162;58.1400;58.1500
16:42:56.835;58.1760;58.1860
16:41:50.758;58.1900;58.2000
16:40:57.975;58.1610;58.1710
16:39:51.650;58.2380;58.2480
16:38:57.146;58.2820;58.2920
16:37:57.666;58.2330;58.2430
16:36:55.637;58.1130;58.1230
16:35:51.644;58.1400;58.1500
16:34:58.326;58.1060;58.1160
16:33:58.087;58.1350;58.1450
16:32:55.176;58.1020;58.1120
