Time;Bid;Ask
11:23:36.719;20.0900;20.1100
11:18:08.126;20.1000;20.1200
11:12:31.398;20.1100;20.1300
11:10:11.506;20.1000;20.1200
11:09:14.757;20.1100;20.1300
11:08:15.674;20.1100;20.1300
11:07:37.965;20.1000;20.1200
11:01:32.411;20.1100;20.1300
11:00:53.648;20.1200;20.1400
10:59:13.642;20.1300;20.1500
10:58:49.016;20.1400;20.1600
10:57:09.091;20.1400;20.1600
10:56:28.707;20.1500;20.1700
10:55:10.738;20.1100;20.1300
10:54:47.335;20.1200;20.1400
10:53:39.083;20.1100;20.1300
10:52:54.112;20.1200;20.1400
10:51:06.365;20.1600;20.1800
10:50:54.589;20.1700;20.1900
10:49:54.992;20.1800;20.2000
10:48:54.421;20.1700;20.1900
10:47:52.414;20.1600;20.1800
10:46:51.091;20.1100;20.1300
10:45:27.003;20.0700;20.0900
10:43:24.628;20.0100;20.0300
10:30:02.676;20.0200;20.0400
10:29:52.398;20.0300;20.0500
10:28:19.222;20.0300;20.0500
10:27:47.330;20.0200;20.0400
10:26:47.303;20.0300;20.0500
