Time;Bid;Ask
11:27:58.681;23.5840;23.6040
11:26:41.778;23.5740;23.5940
11:25:29.448;23.6040;23.6240
11:24:54.374;23.5940;23.6140
11:23:35.273;23.5540;23.5740
11:22:55.413;23.5290;23.5490
11:21:34.135;23.5440;23.5640
11:20:59.875;23.5090;23.5290
11:19:35.948;23.5150;23.5350
11:18:53.553;23.5050;23.5250
11:17:33.393;23.4850;23.5050
11:16:58.317;23.4750;23.4950
11:15:57.482;23.4550;23.4750
11:14:39.180;23.4650;23.4850
11:13:57.097;23.4250;23.4450
11:12:54.382;23.4250;23.4450
11:11:51.219;23.4550;23.4750
11:10:46.612;23.4450;23.4650
11:09:57.238;23.4250;23.4450
11:08:56.574;23.4300;23.4500
11:07:44.541;23.4250;23.4450
11:06:56.871;23.4150;23.4350
11:05:58.246;23.4250;23.4450
11:04:54.134;23.3800;23.4000
11:03:48.073;23.3450;23.3650
11:02:49.861;23.3450;23.3650
11:01:55.723;23.3950;23.4150
11:00:59.337;23.3850;23.4050
10:59:56.349;23.3800;23.4000
10:58:47.921;23.3950;23.4150
10:57:59.410;23.3850;23.4050
10:56:56.923;23.4050;23.4250
10:55:47.391;23.4150;23.4350
10:54:39.601;23.4050;23.4250
10:53:59.167;23.3850;23.4050
10:52:52.689;23.4550;23.4750
10:51:52.811;23.4550;23.4750
10:50:56.995;23.4950;23.5150
10:49:57.356;23.4950;23.5150
10:48:52.940;23.5050;23.5250
10:47:59.054;23.4800;23.5000
10:46:34.744;23.4750;23.4950
10:45:58.110;23.4500;23.4700
10:44:45.212;23.4400;23.4600
10:43:55.985;23.4750;23.4950
10:42:59.290;23.4450;23.4650
10:41:55.943;23.4450;23.4650
10:40:51.911;23.4550;23.4750
10:39:54.761;23.4450;23.4650
10:38:59.322;23.4250;23.4450
10:37:57.297;23.4750;23.4950
10:36:56.201;23.4750;23.4950
10:35:58.792;23.4350;23.4550
10:34:31.906;23.4550;23.4750
10:33:56.431;23.4850;23.5050
10:32:52.536;23.4650;23.4850
10:31:54.128;23.4400;23.4600
10:30:57.965;23.4500;23.4700
