Time;Bid;Ask
17:23:25.116;0.2200;0.2300
17:22:43.248;0.2200;0.2300
17:21:41.226;0.2200;0.2300
17:20:20.385;0.2200;0.2300
17:17:37.464;0.2100;0.2200
17:16:59.552;0.2100;0.2200
17:15:21.382;0.2100;0.2200
17:14:43.683;0.2100;0.2200
17:13:44.407;0.2100;0.2200
17:12:47.961;0.2300;0.2400
17:11:44.540;0.2300;0.2400
17:10:33.476;0.2100;0.2200
17:07:51.847;0.2200;0.2300
17:06:56.336;0.2100;0.2200
17:05:57.917;0.2100;0.2200
17:04:40.867;0.2100;0.2200
17:03:59.497;0.1900;0.2000
17:02:58.429;0.1900;0.2000
17:01:47.583;0.2000;0.2100
17:00:47.038;0.2100;0.2200
16:59:54.738;0.1900;0.2000
16:57:08.562;0.2000;0.2100
16:55:45.209;0.1900;0.2000
16:53:39.829;0.1900;0.2000
16:52:36.188;0.2100;0.2200
16:51:14.664;0.2100;0.2200
16:49:18.155;0.1900;0.2000
16:48:57.656;0.1800;0.1900
16:46:05.050;0.1600;0.1700
16:45:35.869;0.1700;0.1800
16:44:26.615;0.1700;0.1800
16:43:46.163;0.1700;0.1800
16:41:38.590;0.1700;0.1800
16:40:54.739;0.1600;0.1700
16:39:51.223;0.1600;0.1700
16:37:38.036;0.1500;0.1600
16:36:06.111;0.1600;0.1700
16:35:32.327;0.1500;0.1600
16:31:37.074;0.1600;0.1700
16:30:54.242;0.1600;0.1700
16:29:10.166;0.1700;0.1800
16:28:18.470;0.1700;0.1800
16:27:51.660;0.1600;0.1700
16:26:55.120;0.1400;0.1500
16:25:30.473;0.1400;0.1500
