Time;Bid;Ask
17:04:17.189;3.3500;3.3600
17:03:10.398;3.3500;3.3600
17:02:50.268;3.3400;3.3500
17:01:28.883;3.3300;3.3400
17:00:55.982;3.3400;3.3500
16:59:03.508;3.3300;3.3400
16:58:54.172;3.3400;3.3500
16:57:50.193;3.3400;3.3500
16:56:54.799;3.3300;3.3400
16:55:45.733;3.3400;3.3500
16:54:27.074;3.3400;3.3500
16:53:05.452;3.3300;3.3400
16:52:49.130;3.3400;3.3500
16:50:44.845;3.3300;3.3400
16:49:30.065;3.3200;3.3300
16:48:31.828;3.3200;3.3300
16:47:52.480;3.3300;3.3400
16:46:20.910;3.3300;3.3400
16:45:39.034;3.3300;3.3400
16:43:11.647;3.3400;3.3500
16:40:52.047;3.3400;3.3500
16:39:52.762;3.3300;3.3400
16:38:44.933;3.3200;3.3300
16:37:42.018;3.3300;3.3400
16:36:33.277;3.3200;3.3300
16:35:41.026;3.3000;3.3100
16:34:21.826;3.3000;3.3100
16:33:38.587;3.3100;3.3200
16:32:52.885;3.3100;3.3200
16:31:21.393;3.3100;3.3200
16:30:45.515;3.3200;3.3300
16:29:40.204;3.3200;3.3300
16:28:15.402;3.3300;3.3400
16:27:54.899;3.3300;3.3400
16:26:16.388;3.3500;3.3600
16:25:54.729;3.3600;3.3700
16:24:04.904;3.3500;3.3600
16:23:59.742;3.3600;3.3700
16:22:15.987;3.3600;3.3700
16:21:26.377;3.3700;3.3800
16:20:02.643;3.3700;3.3800
16:19:40.090;3.3800;3.3900
16:18:06.581;3.3800;3.3900
16:14:54.234;3.3900;3.4000
16:11:06.385;3.3900;3.4000
16:10:42.534;3.3900;3.4000
16:09:31.988;3.3700;3.3800
16:08:56.739;3.3700;3.3800
