Time;Bid;Ask
15:31:58.159;0.3780;0.3800
15:29:50.338;0.3800;0.0000
15:28:27.582;0.3790;0.3810
15:27:56.532;0.3790;0.3810
15:24:50.292;0.3780;0.3800
15:23:40.381;0.3790;0.3810
15:22:34.093;0.3800;0.3820
15:21:27.725;0.3800;0.3820
15:20:36.899;0.3800;0.3820
15:18:40.710;0.3790;0.3810
15:17:30.710;0.3790;0.3810
15:16:34.606;0.3800;0.3820
15:15:40.875;0.3790;0.3810
15:14:41.589;0.3780;0.3800
15:13:52.433;0.3800;0.3820
15:12:54.382;0.3810;0.3830
15:11:36.863;0.3820;0.3840
15:10:02.092;0.3830;0.3850
15:09:59.709;0.3840;0.3860
15:08:28.694;0.3850;0.3870
15:07:50.992;0.3860;0.3880
15:06:38.621;0.3860;0.3880
15:05:42.437;0.3860;0.3880
15:04:19.497;0.3860;0.3880
15:03:48.458;0.3880;0.3900
15:02:49.496;0.3890;0.3910
15:01:36.606;0.3900;0.3920
15:00:48.829;0.3880;0.3900
14:59:59.219;0.3880;0.3900
14:57:55.742;0.3880;0.3900
14:55:36.028;0.3880;0.3900
14:54:55.029;0.3900;0.3920
14:52:26.166;0.3910;0.3930
14:51:08.227;0.3900;0.3920
14:50:56.499;0.3900;0.3920
14:49:50.940;0.3890;0.3910
14:48:45.244;0.3890;0.3910
14:46:18.414;0.3900;0.3920
14:45:51.310;0.3900;0.3920
14:44:42.780;0.3890;0.3910
14:43:35.846;0.3890;0.3910
14:42:57.500;0.3900;0.3920
14:39:55.603;0.3910;0.3930
14:38:56.765;0.3920;0.3940
14:37:53.210;0.3900;0.3920
14:36:53.785;0.3920;0.3940
14:35:43.175;0.3920;0.3940
14:34:58.398;0.3920;0.3940
14:33:57.571;0.3920;0.3940
