Time;Bid;Ask
09:29:48.277;9.4180;9.4380
09:28:41.911;9.4480;9.4680
09:27:56.744;9.4330;9.4530
09:26:58.862;9.4280;9.4480
09:25:47.992;9.4180;9.4380
09:24:53.268;9.4680;9.4880
09:23:49.921;9.4980;9.5180
09:22:51.689;9.4980;9.5180
09:21:59.198;9.4780;9.4980
09:20:36.943;9.4280;9.4480
09:19:59.039;9.4280;9.4480
09:18:41.032;9.4770;9.4970
09:17:44.185;9.4670;9.4870
09:16:47.944;9.4470;9.4670
09:15:56.995;9.4220;9.4420
09:14:51.428;9.4860;9.5060
09:13:59.530;9.4960;9.5160
09:12:47.002;9.4670;9.4870
09:11:44.364;9.4470;9.4670
09:10:39.784;9.4770;9.4970
09:09:52.816;9.4570;9.4770
09:08:57.484;9.3770;9.3970
09:07:57.816;9.3970;9.4170
09:06:56.580;9.3070;9.3270
09:05:58.315;9.2370;9.2570
09:04:57.546;9.2670;9.2870
09:03:59.813;9.2170;9.2370
09:02:58.726;9.2520;9.2720
09:01:54.065;9.2820;9.3020
09:00:58.518;9.1280;9.1480
08:59:57.416;9.1530;9.1730
08:58:03.732;9.0780;9.0980
08:57:58.396;9.0880;9.1080
08:56:43.155;9.0780;9.0980
08:55:54.670;9.0680;9.0880
08:54:53.362;9.0330;9.0530
08:53:21.151;9.0780;9.0980
08:51:01.720;9.0780;9.0980
08:50:54.620;9.0980;9.1180
08:49:53.602;9.0880;9.1080
08:48:47.700;9.0730;9.0930
08:47:46.087;9.0980;9.1180
08:46:41.831;9.0780;9.0980
08:45:52.685;9.0780;9.0980
08:44:57.039;9.0680;9.0880
08:43:42.794;9.0630;9.0830
08:42:23.214;9.0680;9.0880
08:41:46.584;9.0630;9.0830
08:40:26.013;9.0480;9.0680
08:39:11.820;9.0430;9.0630
08:38:48.026;9.0380;9.0580
08:37:56.256;9.0230;9.0430
08:36:19.141;9.0280;9.0480
08:35:26.670;9.0230;9.0430
08:33:41.052;9.0480;9.0680
08:32:04.718;9.0630;9.0830
08:31:59.610;9.0580;9.0780
