Time;Bid;Ask
17:11:42.660;3.4300;3.4400
17:10:34.568;3.4400;3.4500
17:09:21.766;3.4200;3.4300
17:08:46.184;3.4300;3.4400
17:07:49.638;3.4200;3.4300
17:06:41.160;3.4300;3.4400
17:05:58.462;3.4200;3.4300
17:03:34.029;3.4100;3.4200
17:02:41.821;3.4200;3.4300
17:01:13.561;3.4300;3.4400
17:00:38.615;3.4200;3.4300
16:56:46.000;3.4000;3.4100
16:55:31.207;3.4100;3.4200
16:53:36.348;3.4000;3.4100
16:52:49.373;3.3900;3.4000
16:51:21.752;3.4000;3.4100
16:50:13.902;3.4100;3.4200
16:48:18.436;3.4200;3.4300
16:47:59.465;3.4200;3.4300
16:45:17.783;3.4200;3.4300
16:41:47.373;3.4300;3.4400
16:40:58.624;3.4400;3.4500
16:39:52.333;3.4500;3.4600
16:38:57.678;3.4700;3.4800
16:37:54.210;3.4600;3.4700
16:36:37.858;3.4700;3.4800
16:35:55.620;3.4600;3.4700
16:34:35.215;3.4600;3.4700
16:33:47.894;3.4700;3.4800
16:32:55.761;3.4700;3.4800
16:31:57.602;3.4700;3.4800
16:30:04.957;3.4700;3.4800
