Time;Bid;Ask
12:29:48.441;3.6990;3.7090
12:28:50.998;3.7000;3.7100
12:27:50.090;3.6890;3.6990
12:26:59.596;3.7040;3.7140
12:25:51.123;3.6970;3.7070
12:24:59.712;3.6950;3.7050
12:23:56.262;3.6950;3.7050
12:22:57.415;3.6830;3.6930
12:21:49.897;3.6760;3.6860
12:20:55.841;3.6850;3.6950
12:19:55.590;3.6650;3.6750
12:18:59.709;3.6710;3.6810
12:17:57.315;3.6760;3.6860
12:16:52.688;3.6700;3.6800
12:15:57.843;3.6620;3.6720
12:14:56.095;3.6680;3.6780
12:13:33.668;3.6810;3.6910
12:12:44.959;3.6770;3.6870
12:11:59.823;3.6690;3.6790
12:10:59.871;3.6600;3.6700
12:09:56.122;3.6570;3.6670
12:08:58.864;3.6660;3.6760
12:07:54.431;3.6630;3.6730
12:06:59.239;3.6720;3.6820
12:05:56.292;3.6790;3.6890
12:04:55.093;3.6740;3.6840
12:03:51.425;3.6770;3.6870
12:02:27.178;3.6800;3.6900
12:01:49.982;3.6740;3.6840
12:00:59.907;3.6900;3.7000
11:59:58.576;3.6990;3.7090
11:58:57.514;3.7030;3.7130
11:57:59.143;3.7060;3.7160
11:56:53.387;3.6910;3.7010
11:55:58.145;3.6920;3.7020
11:54:56.390;3.6960;3.7060
11:53:55.609;3.6870;3.6970
11:52:58.307;3.6630;3.6730
11:51:50.192;3.6760;3.6860
11:50:55.836;3.6640;3.6740
11:49:50.573;3.6710;3.6810
11:48:59.895;3.6740;3.6840
11:47:53.356;3.6860;3.6960
11:46:58.580;3.7020;3.7120
11:45:55.909;3.6980;3.7080
11:44:59.158;3.6890;3.6990
11:43:59.355;3.6920;3.7020
11:42:56.274;3.6860;3.6960
11:41:59.909;3.6930;3.7030
11:40:59.372;3.6900;3.7000
11:39:50.590;3.6830;3.6930
11:38:57.912;3.6630;3.6730
11:37:51.381;3.6710;3.6810
11:36:57.390;3.6940;3.7040
11:35:56.725;3.7190;3.7290
11:34:55.524;3.7320;3.7420
11:33:56.886;3.7390;3.7490
11:32:55.412;3.7370;3.7470
11:31:47.641;3.7390;3.7490
11:30:59.231;3.7290;3.7390
