Time;Bid;Ask
17:22:58.523;5.0100;5.0200
17:21:58.763;4.8840;4.8940
17:20:58.222;4.8460;4.8560
17:19:57.729;4.8070;4.8170
17:18:58.262;4.7730;4.7830
17:17:57.465;4.7270;4.7370
17:16:53.961;4.7130;4.7230
17:15:59.226;4.7140;4.7240
17:14:57.338;4.7340;4.7440
17:13:58.359;4.6950;4.7050
17:12:56.038;4.7170;4.7270
17:11:56.376;4.7000;4.7100
17:10:56.602;4.6930;4.7030
17:09:59.177;4.7090;4.7190
17:08:59.179;4.6730;4.6830
17:07:57.866;4.6460;4.6560
17:06:58.310;4.6610;4.6710
17:05:59.626;4.6500;4.6600
17:04:58.259;4.6210;4.6310
17:03:59.819;4.6640;4.6740
17:02:55.662;4.6150;4.6250
17:01:58.802;4.5780;4.5880
17:00:57.450;4.5200;4.5300
16:59:23.141;4.5170;4.5270
16:58:56.977;4.4950;4.5050
16:57:59.608;4.4220;4.4320
16:56:59.890;4.4450;4.4550
16:55:58.365;4.4740;4.4840
16:54:58.518;4.5210;4.5310
16:53:59.331;4.4870;4.4970
16:52:56.181;4.4760;4.4860
16:51:57.838;4.5130;4.5230
16:50:57.743;4.5160;4.5260
16:49:59.322;4.5260;4.5360
16:48:59.120;4.5220;4.5320
16:47:57.401;4.4880;4.4980
16:46:59.504;4.4870;4.4970
16:45:56.788;4.5160;4.5260
16:44:56.695;4.4810;4.4910
16:43:57.614;4.4500;4.4600
16:42:59.229;4.5540;4.5640
16:41:55.960;4.5570;4.5670
16:40:58.951;4.5700;4.5800
16:39:59.613;4.5520;4.5620
16:38:58.211;4.5610;4.5710
16:37:57.299;4.4770;4.4870
16:36:59.997;4.4370;4.4470
16:35:57.075;4.5660;4.5760
16:34:59.230;4.6430;4.6530
16:33:56.783;4.6080;4.6180
16:32:56.885;4.6940;4.7040
16:31:58.742;4.6690;4.6790
16:30:56.138;4.7290;4.7390
16:29:59.730;4.6660;4.6760
16:28:56.605;4.6950;4.7050
16:27:58.985;4.6670;4.6770
16:26:59.220;4.7190;4.7290
16:25:59.558;4.6830;4.6930
16:24:57.323;4.6330;4.6430
