Time;Bid;Ask
10:01:59.348;100.2740;100.2840
10:00:56.633;100.2760;100.2860
09:59:58.505;100.3170;100.3270
09:58:58.590;100.2960;100.3060
09:57:56.861;100.3200;100.3300
09:56:58.993;100.2970;100.3070
09:55:55.214;100.2780;100.2880
09:54:58.349;100.2880;100.2980
09:53:59.980;100.2830;100.2930
09:52:59.152;100.3040;100.3140
09:51:56.346;100.3530;100.3630
09:50:59.037;100.3080;100.3180
09:49:57.725;100.3260;100.3360
09:48:58.580;100.3230;100.3330
09:47:59.765;100.2920;100.3020
09:46:58.071;100.3300;100.3400
09:45:57.026;100.3110;100.3210
09:44:58.508;100.3890;100.3990
09:43:57.548;100.4030;100.4130
09:42:59.708;100.4290;100.4390
09:41:56.951;100.3830;100.3930
09:40:59.665;100.4590;100.4690
09:39:59.317;100.4740;100.4840
09:38:57.720;100.4740;100.4840
09:37:56.389;100.4620;100.4720
09:36:56.793;100.4830;100.4930
09:35:57.815;100.4420;100.4520
09:34:59.005;100.4410;100.4510
09:33:58.762;100.4770;100.4870
09:32:58.447;100.4460;100.4560
09:31:58.169;100.4380;100.4480
09:30:57.889;100.4160;100.4260
09:29:53.648;100.4380;100.4480
09:28:58.847;100.4320;100.4420
09:27:55.700;100.4310;100.4410
09:26:49.694;100.4180;100.4280
09:25:58.111;100.3790;100.3890
09:24:58.088;100.4020;100.4120
09:23:58.222;100.3780;100.3880
09:22:58.573;100.3750;100.3850
09:21:58.708;100.4020;100.4120
09:20:56.337;100.4370;100.4470
09:19:58.495;100.4450;100.4550
09:18:57.350;100.4110;100.4210
09:17:58.273;100.3990;100.4090
09:16:58.747;100.3920;100.4020
09:15:56.061;100.4340;100.4440
09:14:59.148;100.4950;100.5050
09:13:56.035;100.4830;100.4930
09:12:59.827;100.4770;100.4870
09:11:57.148;100.4650;100.4750
09:10:59.270;100.4520;100.4620
09:09:56.779;100.4010;100.4110
09:08:56.608;100.4240;100.4340
09:07:59.903;100.3950;100.4050
09:06:59.475;100.3870;100.3970
09:05:57.773;100.4220;100.4320
09:04:59.544;100.4100;100.4200
09:03:59.685;100.4090;100.4190
