Time;Bid;Ask
19:00:01.616;0.4010;0.4110
18:59:57.447;0.4020;0.4120
18:58:49.036;0.4000;0.4100
18:57:31.269;0.3970;0.4070
18:56:40.795;0.3970;0.4070
18:55:42.474;0.3960;0.4060
18:54:47.485;0.3970;0.4070
18:53:54.765;0.3970;0.4070
18:52:34.275;0.3980;0.4080
18:51:51.926;0.4000;0.4100
18:50:45.592;0.4010;0.4110
18:49:55.114;0.4010;0.4110
18:48:43.579;0.4010;0.4110
18:47:39.554;0.4030;0.4130
18:46:44.147;0.4010;0.4110
18:45:56.971;0.4010;0.4110
18:43:43.010;0.4010;0.4110
18:42:30.569;0.3990;0.4090
18:41:55.774;0.4000;0.4100
18:40:53.975;0.4020;0.4120
18:39:52.754;0.4030;0.4130
18:38:41.581;0.4040;0.4140
18:37:45.274;0.4050;0.4150
18:36:57.840;0.4050;0.4150
18:35:42.634;0.4060;0.4160
18:34:51.131;0.4100;0.4200
18:33:36.878;0.4090;0.4190
18:32:38.970;0.4080;0.4180
18:31:43.925;0.4130;0.4230
18:30:54.351;0.4130;0.4230
18:29:31.399;0.4130;0.4230
18:28:53.219;0.4130;0.4230
18:27:39.053;0.4110;0.4210
18:26:59.036;0.4100;0.4200
