Time;Bid;Ask
20:43:35.949;0.9180;0.9280
20:42:57.436;0.9190;0.9290
20:41:39.084;0.9160;0.9260
20:40:44.715;0.9160;0.9260
20:39:51.154;0.9180;0.9280
20:38:45.851;0.9170;0.9270
20:37:56.657;0.9170;0.9270
20:36:54.448;0.9180;0.9280
20:35:43.633;0.9180;0.9280
20:34:54.143;0.9170;0.9270
20:33:51.695;0.9190;0.9290
20:32:03.281;0.9200;0.9300
20:31:59.122;0.9210;0.9310
20:30:55.155;0.9220;0.9320
20:29:33.396;0.9220;0.9320
20:28:36.708;0.9200;0.9300
20:27:56.116;0.9200;0.9300
20:26:54.996;0.9180;0.9280
20:25:52.282;0.9190;0.9290
20:24:34.162;0.9190;0.9290
20:23:43.174;0.9190;0.9290
20:22:35.086;0.9210;0.9310
20:21:54.311;0.9200;0.9300
20:20:31.471;0.9200;0.9300
20:19:43.151;0.9210;0.9310
20:18:36.042;0.9210;0.9310
20:17:58.198;0.9230;0.9330
20:16:50.243;0.9240;0.9340
20:15:37.474;0.9230;0.9330
20:14:23.953;0.9240;0.9340
20:13:51.087;0.9250;0.9350
20:12:51.668;0.9240;0.9340
20:11:52.714;0.9260;0.9360
20:10:57.062;0.9230;0.9330
20:09:47.896;0.9210;0.9310
20:08:56.869;0.9230;0.9330
20:07:39.116;0.9250;0.9350
20:06:47.820;0.9260;0.9360
20:05:30.183;0.9250;0.9350
20:04:46.680;0.9260;0.9360
20:03:18.231;0.9250;0.9350
20:02:52.860;0.9240;0.9340
20:01:48.004;0.9230;0.9330
20:00:56.264;0.9220;0.9320
19:59:26.129;0.9210;0.9310
19:58:41.781;0.9220;0.9320
19:57:46.893;0.9240;0.9340
19:56:32.848;0.9240;0.9340
19:55:55.295;0.9230;0.9330
19:54:37.760;0.9230;0.9330
19:53:50.116;0.9230;0.9330
19:52:39.878;0.9240;0.9340
19:51:44.299;0.9220;0.9320
19:50:34.222;0.9230;0.9330
19:49:44.956;0.9220;0.9320
19:48:50.961;0.9210;0.9310
19:46:54.105;0.9220;0.9320
19:45:17.823;0.9250;0.9350
