Time;Bid;Ask
17:10:55.136;23.8500;23.8700
17:09:57.996;23.8500;23.8700
17:08:55.964;23.8400;23.8600
17:07:59.091;23.8100;23.8300
17:06:52.736;23.8400;23.8600
17:05:53.378;23.8500;23.8700
17:04:57.427;23.7700;23.7900
17:03:53.125;23.7700;23.7900
17:02:53.400;23.8400;23.8600
17:01:57.129;23.8000;23.8200
17:00:42.265;23.7000;23.7200
16:59:54.015;23.7300;23.7500
16:58:45.726;23.7600;23.7800
16:57:59.746;23.7500;23.7700
16:56:37.623;23.7300;23.7500
16:55:59.004;23.7500;23.7700
16:54:59.039;23.6800;23.7000
16:53:53.892;23.6800;23.7000
16:52:27.156;23.6800;23.7000
16:51:55.771;23.7100;23.7300
16:50:57.581;23.7800;23.8000
16:49:57.288;23.7000;23.7200
16:48:55.540;23.6800;23.7000
16:47:49.325;23.6700;23.6900
16:46:50.077;23.6700;23.6900
16:45:58.798;23.6600;23.6800
16:44:58.173;23.6600;23.6800
16:43:57.057;23.7400;23.7600
16:42:57.839;23.7400;23.7600
16:41:41.586;23.7300;23.7500
16:40:56.959;23.7800;23.8000
16:39:58.497;23.7800;23.8000
16:38:59.037;23.7800;23.8000
16:37:52.665;23.7400;23.7600
16:36:53.040;23.7100;23.7300
16:35:54.238;23.7200;23.7400
16:34:56.275;23.7800;23.8000
16:33:45.958;23.6800;23.7000
16:32:56.006;23.6600;23.6800
16:31:58.142;23.7100;23.7300
16:30:54.579;23.6700;23.6900
16:29:50.771;23.6800;23.7000
16:28:58.666;23.6400;23.6600
16:27:44.405;23.6500;23.6700
16:26:55.572;23.7000;23.7200
16:25:54.178;23.7000;23.7200
16:24:58.670;23.6400;23.6600
16:23:35.774;23.6500;23.6700
16:22:45.171;23.6700;23.6900
16:21:55.287;23.6300;23.6500
16:20:52.507;23.6900;23.7100
16:19:59.471;23.7400;23.7600
16:18:50.082;23.7400;23.7600
16:17:56.098;23.7500;23.7700
16:16:51.433;23.6800;23.7000
16:15:42.791;23.6600;23.6800
16:14:54.580;23.6900;23.7100
16:13:47.665;23.7000;23.7200
16:12:55.586;23.7200;23.7400
