Time;Bid;Ask
13:34:05.279;2.2300;2.2400
13:33:01.262;2.2400;2.2500
13:32:56.225;2.2300;2.2400
13:26:33.649;2.2400;2.2500
13:19:34.342;2.2300;2.2400
13:16:57.204;2.2200;2.2300
13:15:10.351;2.2200;2.2300
13:14:31.367;2.2400;2.2500
13:13:17.710;2.2300;2.2400
13:11:10.364;2.2400;2.2500
13:09:26.556;2.2300;2.2400
13:08:12.127;2.2300;2.2400
13:07:31.833;2.2400;2.2500
13:05:56.893;2.2300;2.2400
13:04:41.768;2.2400;2.2500
13:01:28.441;2.2300;2.2400
13:00:51.090;2.2300;2.2400
12:49:47.414;2.2300;2.2400
12:47:56.845;2.2400;2.2500
12:44:37.115;2.2300;2.2400
12:43:23.396;2.2400;2.2500
