Time;Bid;Ask
10:12:56.727;2.7630;2.7730
10:11:59.328;2.7220;2.7320
10:10:57.241;2.6960;2.7060
10:09:58.893;2.6080;2.6180
10:08:57.901;2.6040;2.6140
10:07:58.888;2.6370;2.6470
10:06:59.196;2.6330;2.6430
10:05:57.008;2.6600;2.6700
10:04:57.968;2.6390;2.6490
10:03:56.045;2.6850;2.6950
10:02:57.217;2.7090;2.7190
10:01:57.540;2.6100;2.6200
10:00:53.459;2.5810;2.5910
09:59:57.880;2.5500;2.5600
09:58:58.489;2.5680;2.5780
09:57:57.724;2.5470;2.5570
09:56:58.556;2.4710;2.4810
09:55:57.725;2.5540;2.5640
09:54:59.024;2.5700;2.5800
09:53:52.995;2.5240;2.5340
09:52:56.279;2.4800;2.4900
09:51:52.081;2.4980;2.5080
09:50:57.512;2.4560;2.4660
09:49:58.883;2.4710;2.4810
09:48:55.793;2.4920;2.5020
09:47:54.626;2.4690;2.4790
09:46:59.686;2.3990;2.4090
09:45:58.710;2.3400;2.3500
09:44:58.405;2.3420;2.3520
09:43:59.651;2.4320;2.4420
09:42:59.424;2.3620;2.3720
09:41:57.382;2.3690;0.0000
09:40:58.492;2.3650;0.0000
09:39:55.146;2.3620;0.0000
09:38:56.921;2.3800;0.0000
09:37:58.309;2.3310;0.0000
09:36:58.061;2.3270;0.0000
09:35:57.253;2.3130;0.0000
09:34:58.579;2.2660;0.0000
09:33:54.334;2.2340;0.0000
09:32:59.039;2.2680;0.0000
09:31:56.337;2.2790;0.0000
09:30:59.369;2.2540;0.0000
09:29:57.395;2.1940;0.0000
09:28:54.525;2.2030;0.0000
09:27:59.166;2.1500;0.0000
09:26:52.403;2.1460;0.0000
09:25:57.224;2.1250;0.0000
09:24:57.174;2.0690;0.0000
09:23:59.626;2.1100;0.0000
09:22:57.121;2.1850;0.0000
09:21:58.929;2.1790;2.1890
09:20:54.422;2.2160;2.2260
09:19:59.066;2.1460;2.1560
09:18:57.628;2.1310;2.1410
09:17:59.836;2.1330;2.1430
09:16:59.176;2.1630;2.1730
09:15:53.560;2.1120;2.1220
09:14:57.806;2.1010;2.1110
