Time;Bid;Ask
15:34:58.936;1.6200;0.0000
15:33:58.189;1.6700;0.0000
15:32:56.354;1.7200;0.0000
15:31:56.346;1.7100;0.0000
15:30:55.356;1.8300;0.0000
15:29:51.228;1.8600;0.0000
15:28:50.470;1.8600;0.0000
15:27:38.573;1.9000;0.0000
15:26:58.073;1.9000;0.0000
15:25:53.295;1.9100;0.0000
15:24:58.112;1.8800;0.0000
15:23:18.920;1.8900;0.0000
15:22:32.057;1.8900;0.0000
15:21:50.285;1.8900;0.0000
15:20:51.662;1.9100;0.0000
15:18:30.327;1.9200;0.0000
15:17:13.309;1.9100;0.0000
15:16:55.675;1.9100;0.0000
15:15:25.665;1.9200;0.0000
15:14:09.936;1.9200;0.0000
15:13:32.886;1.9100;0.0000
15:12:29.481;1.9000;0.0000
15:11:58.010;1.9100;0.0000
15:10:10.698;1.8900;0.0000
15:09:58.625;1.8800;0.0000
15:08:36.811;1.8800;0.0000
15:07:53.029;1.8900;0.0000
15:06:38.116;1.8900;0.0000
15:05:10.348;1.8900;0.0000
15:04:30.245;1.8900;0.0000
15:03:14.335;1.8700;0.0000
15:02:49.473;1.8900;0.0000
15:01:10.356;1.8700;0.0000
14:58:55.669;1.8600;0.0000
14:57:57.614;1.8500;0.0000
14:56:32.938;1.8600;0.0000
14:55:54.504;1.8500;0.0000
14:54:10.550;1.8600;0.0000
14:53:43.397;1.8500;0.0000
14:52:43.604;1.8600;0.0000
14:51:42.873;1.8600;0.0000
14:50:45.232;1.8500;0.0000
14:49:39.152;1.8700;0.0000
14:48:55.668;1.8800;0.0000
14:47:56.068;1.8900;0.0000
14:46:30.007;1.8800;0.0000
14:45:55.359;1.8800;0.0000
14:44:53.787;1.8800;0.0000
14:43:36.115;1.8800;0.0000
14:42:59.993;1.8900;0.0000
14:41:44.118;1.8600;0.0000
14:40:56.387;1.8700;0.0000
14:38:36.642;1.8700;0.0000
14:37:55.532;1.8600;0.0000
14:36:36.256;1.8900;0.0000
14:35:59.944;1.8900;0.0000
