Time;Bid;Ask
09:20:14.144;1.7000;1.7300
09:19:55.059;1.7100;1.7400
09:18:27.752;1.7000;1.7300
09:17:44.596;1.7100;1.7400
09:16:27.371;1.7300;1.7600
09:15:59.645;1.7300;1.7600
09:14:09.422;1.7400;1.7700
09:13:58.347;1.7300;1.7600
09:12:49.538;1.7400;1.7700
09:11:48.721;1.7200;1.7500
09:10:51.858;1.7500;1.7800
09:09:40.130;1.7400;1.7700
09:08:44.531;1.7400;1.7700
09:07:52.306;1.7300;1.7600
09:06:34.973;1.7400;1.7700
09:05:33.484;1.7400;1.7700
09:04:58.450;1.7300;1.7600
09:01:33.456;1.7300;1.7600
08:59:44.821;1.7200;1.7500
08:58:40.742;1.7200;1.7500
08:51:01.106;1.7100;1.7400
08:45:21.626;1.7000;1.7300
08:44:04.583;1.7100;1.7400
08:42:17.547;1.7000;1.7300
08:38:44.096;1.7100;1.7400
08:33:14.967;1.7200;1.7500
08:32:39.711;1.7100;1.7400
08:31:27.730;1.7400;1.7700
08:30:23.869;1.7500;1.7800
08:29:12.847;1.7100;1.7400
08:28:46.816;1.7600;1.7900
08:26:04.993;1.7400;1.7700
08:25:00.941;1.7500;1.7800
08:24:09.905;1.7400;1.7700
08:23:50.206;1.7000;1.7300
