Time;Bid;Ask
10:00:58.748;8.3470;8.3570
09:59:53.920;8.4240;8.4340
09:58:53.094;8.4240;8.4340
09:57:58.981;8.4240;8.4340
09:56:58.107;8.4330;8.4430
09:55:58.207;8.4430;8.4530
09:54:52.033;8.4330;8.4430
09:53:58.993;8.4570;8.4670
09:52:53.373;8.5010;8.5110
09:51:57.566;8.5100;8.5200
09:50:58.331;8.4530;8.4630
09:49:58.995;8.4480;8.4580
09:48:49.054;8.5010;8.5110
09:47:58.485;8.5390;8.5490
09:46:57.059;8.5680;8.5780
09:45:59.269;8.5530;8.5630
09:44:57.667;8.6840;8.6940
09:43:59.411;8.7220;8.7320
09:42:58.609;8.8280;8.8380
09:41:58.921;8.8000;8.8100
09:40:57.990;8.8910;8.9010
09:39:57.441;8.8570;8.8670
09:38:53.548;8.8670;8.8770
09:37:57.713;8.8430;8.8530
09:36:59.885;8.8090;8.8190
09:35:58.885;8.8240;8.8340
09:34:55.357;8.7710;8.7810
09:33:59.633;8.7320;8.7420
09:32:57.730;8.6980;8.7080
09:31:59.858;8.6940;8.7040
09:30:59.507;8.7180;8.7280
09:29:59.488;8.7220;8.7320
09:28:49.269;8.6840;8.6940
09:27:58.823;8.7130;8.7230
09:26:59.865;8.6550;8.6650
09:25:59.309;8.6450;8.6550
09:24:59.526;8.5590;8.5690
09:23:59.087;8.5540;8.5640
09:22:56.759;8.5300;8.5400
09:21:57.046;8.5540;8.5640
09:20:57.523;8.5880;8.5980
09:19:57.141;8.5780;8.5880
09:18:58.849;8.5350;8.5450
09:17:59.851;8.5390;8.5490
09:16:53.420;8.4530;8.4630
09:15:59.007;8.4720;8.4820
09:14:59.963;8.4000;8.4100
09:13:56.609;8.4040;8.4140
09:12:55.759;8.4140;8.4240
09:11:59.148;8.3900;8.4000
09:10:49.807;8.3370;8.3470
09:09:59.052;8.2500;8.2600
09:08:59.424;8.2910;8.3010
09:07:58.987;8.3320;8.3420
09:06:58.396;8.3800;8.3900
09:05:56.108;8.4720;8.4820
09:04:55.494;8.3660;8.3760
09:03:57.410;8.3660;8.3760
09:02:56.873;8.3750;8.3850
