Time;Bid;Ask
15:03:58.119;5.5300;5.5400
15:02:58.330;5.5300;5.5400
15:01:21.130;5.5200;5.5300
15:00:07.730;5.5200;5.5300
14:59:10.821;5.5200;5.5300
14:58:50.850;5.5200;5.5300
14:57:10.607;5.5300;5.5400
14:56:52.660;5.5300;5.5400
14:48:13.136;5.5300;5.5400
14:45:54.730;5.5300;5.5400
14:35:38.405;5.5400;5.5500
14:33:09.994;5.5400;5.5500
14:31:10.051;5.5400;5.5600
14:30:59.947;5.5500;5.5700
14:29:38.447;5.5400;5.5600
14:28:18.607;5.5500;5.5700
14:27:59.171;5.5500;5.5600
14:25:49.857;5.5500;5.5600
14:24:42.717;5.5400;5.5500
14:23:51.260;5.5500;5.5600
14:22:01.622;5.5400;5.5500
14:21:57.566;5.5500;5.5600
14:17:16.925;5.5400;5.5500
14:15:09.385;5.5500;5.5600
14:12:04.490;5.5600;5.5700
14:10:48.596;5.5700;5.5800
14:08:09.989;5.5700;5.5800
14:07:59.801;5.5600;5.5700
