Time;Bid;Ask
17:55:08.276;8.1800;0.0000
17:53:56.329;8.1800;0.0000
17:52:38.859;8.1800;0.0000
17:51:59.081;8.1800;0.0000
17:50:34.757;8.1900;0.0000
17:48:14.668;8.1900;0.0000
17:47:33.020;8.1800;0.0000
17:46:57.241;8.1800;0.0000
17:45:30.489;8.1900;0.0000
17:44:59.948;8.1800;0.0000
17:43:50.600;8.1800;0.0000
17:42:39.505;8.1800;0.0000
17:41:25.320;8.2000;0.0000
17:40:27.136;8.1900;0.0000
17:39:23.880;8.1800;0.0000
17:38:24.855;8.1900;0.0000
17:37:24.887;8.2000;0.0000
17:35:18.353;8.2100;0.0000
17:34:54.231;8.2200;0.0000
17:33:47.362;8.2200;0.0000
17:19:59.735;8.2300;8.2700
17:18:55.717;8.1800;8.2200
17:16:54.526;8.1800;8.2200
17:15:07.443;8.1800;8.2200
17:13:38.874;8.1900;8.2300
17:11:44.945;8.1800;8.2200
17:10:33.352;8.1900;8.2300
17:09:56.969;8.2100;8.2500
17:08:49.466;8.2000;8.2400
17:07:46.736;8.1800;8.2200
17:06:52.836;8.1900;8.2300
17:05:53.520;8.1800;8.2200
17:04:55.985;8.1900;8.2300
17:03:51.616;8.2200;8.2600
17:02:37.750;8.2400;8.2800
17:01:15.303;8.2300;8.2700
17:00:46.804;8.2300;8.2700
16:59:35.694;8.2300;8.2700
16:58:33.490;8.2400;8.2800
16:57:17.390;8.2400;8.2800
