Time;Bid;Ask
15:18:10.215;3.3600;3.3700
15:08:09.242;3.3600;3.3700
15:07:58.644;3.3700;3.3800
15:06:05.778;3.3700;3.3800
15:05:55.364;3.3700;3.3800
15:02:45.940;3.3600;3.3700
15:01:49.536;3.3500;3.3600
14:51:08.934;3.3600;3.3700
14:50:07.164;3.3600;3.3700
14:49:52.018;3.3500;3.3600
14:45:22.081;3.3600;3.3700
14:44:24.016;3.3600;3.3700
14:43:01.900;3.3500;3.3600
14:42:39.821;3.3600;3.3700
14:41:48.533;3.3500;3.3600
14:40:40.387;3.3500;3.3600
14:39:26.104;3.3600;3.3700
14:37:17.007;3.3600;3.3700
14:36:54.800;3.3700;3.3800
14:35:10.035;3.3600;3.3700
14:33:38.885;3.3700;3.3800
14:29:51.716;3.3600;3.3800
14:28:02.694;3.3600;3.3800
14:26:01.499;3.3600;3.3700
14:25:51.672;3.3700;3.3800
