Time;Bid;Ask
13:22:22.800;22.6700;22.7000
13:21:09.958;22.6700;22.7000
13:20:11.077;22.6700;22.7000
13:19:28.903;22.6700;22.7000
13:18:35.751;22.6700;22.7000
13:17:59.578;22.6900;22.7200
13:16:59.135;22.7100;22.7400
13:15:47.832;22.7400;22.7700
13:14:10.829;22.7600;22.7900
13:13:34.691;22.7700;22.8000
13:12:43.252;22.7600;22.7900
13:11:52.070;22.7500;22.7800
13:10:57.306;22.7700;22.8000
13:09:56.664;22.7600;22.7900
13:08:32.608;22.7700;22.8000
13:07:52.020;22.7600;22.7900
13:06:56.960;22.7500;22.7800
13:05:35.455;22.7700;22.8000
13:04:50.977;22.7900;22.8200
13:03:59.807;22.7900;22.8200
13:02:53.575;22.7700;22.8000
12:59:41.471;22.7600;22.7900
12:57:21.755;22.7600;22.7900
12:56:41.844;22.7700;22.8000
12:55:41.399;22.7700;22.8000
12:54:48.987;22.7900;22.8200
12:53:25.435;22.7800;22.8100
12:52:27.791;22.8000;22.8300
12:51:34.727;22.8000;22.8300
12:50:46.859;22.8000;22.8300
12:49:48.779;22.7900;22.8200
12:48:55.539;22.8000;22.8300
12:47:54.252;22.7800;22.8100
12:46:31.943;22.7700;22.8000
12:45:46.962;22.7500;22.7800
12:44:46.760;22.7500;22.7800
12:43:26.958;22.7500;22.7800
12:42:30.768;22.7600;22.7900
12:41:46.064;22.7700;22.8000
12:40:40.411;22.7700;22.8000
12:39:47.811;22.7600;22.7900
12:38:59.132;22.7500;22.7800
12:36:55.109;22.7600;22.7900
12:35:44.123;22.7400;22.7700
12:33:15.566;22.7400;22.7700
12:32:45.226;22.7700;22.8000
12:31:59.544;22.7600;22.7900
12:30:54.353;22.7600;22.7900
12:28:53.551;22.7500;22.7800
12:27:46.614;22.7400;22.7700
12:26:43.868;22.7600;22.7900
12:25:55.957;22.7700;22.8000
