Time;Bid;Ask
12:23:41.573;17.5180;17.5380
12:22:42.721;17.5150;17.5350
12:21:59.894;17.5220;17.5420
12:20:58.734;17.5200;17.5400
12:19:58.635;17.5220;17.5420
12:18:59.178;17.5150;17.5350
12:16:51.577;17.5150;17.5350
12:15:39.406;17.5200;17.5400
12:14:46.051;17.5150;17.5350
12:13:47.039;17.4980;17.5180
12:12:48.970;17.4960;17.5160
12:11:47.467;17.5060;17.5260
12:10:46.350;17.5150;17.5350
12:09:57.919;17.5150;17.5350
12:08:28.236;17.4960;17.5160
12:07:56.876;17.4960;17.5160
12:06:58.322;17.4840;17.5040
12:05:54.952;17.4820;17.5020
12:04:56.422;17.4890;17.5090
12:03:59.987;17.4860;17.5060
12:02:52.402;17.4770;17.4970
12:01:38.023;17.4820;17.5020
12:00:58.902;17.4670;17.4870
11:59:52.510;17.4690;17.4890
11:58:56.128;17.4670;17.4870
11:57:51.886;17.4530;17.4730
11:56:49.174;17.4530;17.4730
11:55:50.824;17.4500;17.4700
11:54:55.451;17.4550;17.4750
11:53:41.236;17.4480;17.4680
11:52:57.442;17.4620;17.4820
11:51:49.422;17.4550;17.4750
11:50:59.785;17.4750;17.4950
11:49:52.858;17.4800;17.5000
11:48:37.381;17.4780;17.4980
11:47:50.210;17.4750;17.4950
11:46:59.516;17.4730;17.4930
11:45:58.391;17.4850;17.5050
11:44:44.343;17.4920;17.5120
11:43:55.844;17.4920;17.5120
11:42:38.692;17.4970;17.5170
11:41:48.669;17.4920;17.5120
11:40:58.307;17.4900;17.5100
11:39:52.577;17.4900;17.5100
11:38:41.259;17.4990;17.5190
11:37:54.014;17.4920;17.5120
11:36:54.046;17.4920;17.5120
11:35:58.416;17.4850;17.5050
11:34:54.765;17.4800;17.5000
11:33:51.536;17.4850;17.5050
11:32:56.900;17.4870;17.5070
11:31:49.194;17.4920;17.5120
11:30:57.895;17.5040;17.5240
11:29:57.955;17.5110;17.5310
11:28:59.315;17.5090;17.5290
11:27:51.376;17.5020;17.5220
11:26:57.041;17.4970;17.5170
11:25:56.151;17.5040;17.5240
