Time;Bid;Ask
21:34:49.624;47.6580;47.6680
21:33:48.394;47.6680;47.6780
21:32:49.249;47.6390;47.6490
21:31:36.143;47.6240;47.6340
21:30:55.068;47.6050;47.6150
21:28:42.627;47.6190;47.6290
21:25:11.818;47.6290;47.6390
21:23:35.252;47.6480;47.6580
21:22:00.223;47.6390;47.6490
21:21:51.114;47.6530;47.6630
21:20:31.662;47.6440;47.6540
21:19:49.609;47.6530;47.6630
21:18:39.338;47.6440;47.6540
21:17:41.118;47.6390;47.6490
21:16:43.037;47.6580;47.6680
21:14:35.388;47.6580;47.6680
21:12:48.852;47.6580;47.6680
21:10:35.929;47.6580;47.6680
21:09:58.509;47.6490;47.6590
21:08:28.694;47.6540;47.6640
21:07:52.922;47.6640;47.6740
21:05:01.124;47.6500;47.6600
21:04:36.305;47.6550;47.6650
21:01:37.044;47.6720;47.6820
21:00:36.202;47.6710;47.6810
20:59:23.391;47.6730;47.6830
20:58:52.359;47.6780;47.6880
20:57:35.167;47.6680;47.6780
20:56:32.649;47.6640;47.6740
20:54:16.056;47.6590;47.6690
20:51:00.971;47.6640;47.6740
20:50:50.104;47.6540;47.6640
20:49:23.000;47.6640;47.6740
20:47:01.859;47.6640;47.6740
20:46:25.147;47.6590;47.6690
20:43:40.096;47.6590;47.6690
20:42:09.352;47.6680;47.6780
20:41:20.721;47.6640;47.6740
20:40:16.197;47.6490;47.6590
20:39:20.455;47.6590;47.6690
20:38:14.623;47.6610;47.6710
